Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
A Comet Cometh,"","","","","","",781543,767319,737329,"","","",748771,,,"",741719,"",734050,"","","","",703455,700486,699218,"","",699486,701400,701374,697489,"",699267,699954,"",703583,702268,"","","",700300,"",703590,"",702019,700043,2785751,707967,698755,"","","",696232,697191,"",702682,698877
Blast Off!,"","","","","","",318451,319934,313185,"","","","",,1056716,"",309346,"",,"","","","",310158,298308,295202,"","",298652,"",296092,294909,"",297145,301682,"",299173,297593,"","","",296073,"",299457,"",301994,295323,"",297085,294783,"","","",295519,,"",296992,294189
Crater Capers,"","","","","","",310330,310339,304555,"","","","",1343841,285845,"","","",582988,"","","","",290137,274067,268535,"","",276452,"",278033,273303,"",276722,"","",273972,274135,"","","",288567,"",277469,"","",270772,"","","","","","",265423,,"",268360,272358
Crater Boss,"","","","","","",79621,97196,82286,"","","","",80189,79195,"","","",77508,"","","","",91298,68870,91096,"","",67080,"",,70485,"",67399,"","",68084,70535,"","","",67313,"",68062,"","",66795,"","","","","","",67392,631991,"",66755,65972
School,"","","","","","","",843816,830462,"","","","","",784605,"","","",762531,"","","","","",743378,726454,"","",711671,"",793785,725442,"",717986,"","",710035,712006,"","","",726309,"",713645,"","",703364,"","","","","","",720126,,"",726313,696779
The Hood,716711,"","","","","","",925997,832235,"","","","","",780184,"","","",779268,"","","","","",767055,802266,"","",766047,"",749450,757838,"",,"","",741643,724226,"","","",750445,"",724773,"","",727519,"","","","","","",733798,1437598,"",704469,739164
Playground Boss,229978,"","","","","","",301735,169770,"","","","","",186998,"","","",263786,"","","","","",266546,204457,"","",152329,"",181176,193149,"",946690,"","","","","","","",193902,"",173819,"","",209476,"","","","","","",164985,"","","",159704
Downtown,"","","","","","","",1056249,733583,"","","","","",664022,"","","","","","","","","","",682677,"","",681130,"",726623,678168,"",653713,"","","","","","","",647145,"",698084,"","",661289,"","","","","","",616834,"","","",634293
Park - Llamas,"","","","","","","",,,"","","","","",,"","","","","","","","","","",,"","",,"",,,"",,"","","","","","","",,"",,"","",,"","","","","","",372234,"","","",365908
Park - Lawn Mower,"","","","","","","",,,"","","","","",,"","","","","","","","","","",,"","",,"",,,"",,"","","","","","","",,"",,"","",,"","","","","","",,"","","",
Park - End,"","","","","","","",973905,908518,"","","","","",878167,"","","","","","","","","","",841458,"","",829059,"",727044,772015,"",767089,"","","","","","","",770938,"",772014,"","",748868,"","","","","","",418015,"","","",428676
Frozen Lake Boss,"","","","","","","",256814,460006,"","","","","",358685,"","","","","","","","","","",251759,"","",226797,"",286896,319488,"",217825,"","","","","","","",267128,"",273983,"","",211878,"","","","","","",225734,"","","",251153
Retro Land,"","","","","","","",520871,542065,"","","","","",448503,"","","","","","","","","","",525779,"","","","",367054,"","",426020,"","","","","","","",416826,"",361518,"","",389372,"","","","","","",353915,"","","",412124
Arcade,"","","","","","","",1005099,"","","","","","",736261,"","","","","","","","","","",886889,"","","","",882554,"","",749110,"","","","","","","",800634,"",764817,"","",792075,"","","","","","","","","","",745252
Heck!,"","","","","","","",394347,"","","","","","",408801,"","","","","","","","","","",222145,"","","","",399440,"","",304296,"","","","","","","","","","","","",351017,"","","","","","","","","","",345572
Radio Station,"","","","","","","",965674,"","","","","","",850065,"","","","","","","","","","",713888,"","","","",821611,"","",766352,"","","","","","","","","","","","",705550,"","","","","","","","","","",713540
Final Boss,"","","","","","","",382653,"","","","","","",564030,"","","","","","","","","","",246908,"","","","",266671,"","",309417,"","","","","","","","","","","","",277877,"","","","","","","","","","",276485
