Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1 Reset hell,180614,182631,176533,173959,"","",175253,"",175518,175406,176190,176454,179789,169362,"","",167578,174109,208411,175513,168173,"",175341,190155,"",168370,"",166492,"",183307,178841,167415,"",165770,"",170086
2-1 Balloons,397463,378874,422906,383104,"","",377805,"",367142,357510,356759,367343,"",359394,"","",355569,"",370750,367159,357424,"",349088,381190,"","","",350557,"",428102,"",351555,"",363588,"",348278
2-2 Boring,339512,343100,341300,339240,"","",333609,"",336685,336490,335238,"","",345466,"","",344890,"","",337404,338649,"",337363,"","","","",335144,"","","",334489,"","","",342280
2-3 Bucket,364384,319692,332355,316523,"","",309153,"",344757,301573,309164,"","","","","",301210,"","",326040,302310,"",319194,"","","","",306286,"","","",312878,"","","",311554
2-4 RNG,"",259036,239682,231769,"","",237838,"",237558,281284,241765,"","","","","",240598,"","",237216,245492,"",242652,"","","","",234218,"","","",262409,"","","",227518
2-5 EBB IDIOT,"",190437,189493,186786,"","",173067,"",155719,158413,151860,"","","","","",174715,"","",172589,151704,"",158190,"","","","",162002,"","","",160725,"","","",157307
2-6 Stay on the button (EBB and D),"",185373,179315,188808,"","",191144,"",181869,180908,181632,"","","","","",162212,"","",205452,199914,"",161192,"","","","",163197,"","","","","","","",197599
3-1 Autoscroller,"","",320265,323830,"","",318650,"",318675,322204,324256,"","","","","","","","","",321954,"",321069,"","","","",321448,"","","","","","","",321629
3-2 Bad level,"",387342,389096,374481,"","",359861,"",326110,338211,314189,"","","","","","","","","",330501,"",356558,"","","","",325584,"","","","","","","",309092
3-3 EZ,"",143406,140338,151878,"","",158579,"",132889,127142,124145,"","","","","","","","","",126033,"",130555,"","","","",124662,"","","","","","","",124455
3-4 Timeloss,"",360795,334279,297596,"","",315855,"",320200,319879,302572,"","","","","","","","","",312631,"",336460,"","","","",321568,"","","","","","","",306566
3-5 EXIT LEVEL DINGUS,"",179360,184538,185510,"","",179454,"",180676,187917,183018,"","","","","","","","","",196423,"",183540,"","","","",178188,"","","","","","","",181522
3-3 EZ FP,"",136987,146464,141149,"","",144522,"",152439,132752,95368,"","","","","","","","","","","",101870,"","","","",98360,"","","","","","","",129734
3-2 Bad Level FP (G J and D),"",110232,125289,114223,"","",97896,"",110188,112809,110140,"","","","","","","","","","","",105116,"","","","",104297,"","","","","","","",109866
1-2 Nice CS skip,"","","","","","","","",252736,247812,242979,"","","","","","","","","","","",0,"","","","",258447,"","","","","","","",249099
1-3 Tilting,"","","","","","","","",217024,215109,208296,"","","","","","","","","","","",0,"","","","",226087,"","","","","","","",207406
1-4 Exciting gameplay,"","","","","","","","",293893,297702,293540,"","","","","","","","","","","",744462,"","","","",296524,"","","","","","","",296533
1-5 Nice Theed 2,"","","","","","","","",347572,"",348698,"","","","","","","","","","","",357207,"","","","",334996,"","","","","","","",386135
1-6 Darth Maul,"","","","","","","","",309287,"",356692,"","","","","","","","","","","",323551,"","","","",325690,"","","","","","","",341449
1-6 Darth Maul FP,"","","","","","","","",234602,"",212579,"","","","","","","","","","","",251496,"","","","",207633,"","","","","","","",200042
1-5 Nice Theed 2 FP,"","","","","","","","",387922,"",320623,"","","","","","","","","","","",294321,"","","","",314562,"","","","","","","",301007
1-3 Tilting FP,"","","","","","","","",176444,"",220478,"","","","","","","","","","","",152991,"","","","",158942,"","","","","","","",158988
