Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Forest 1,"","",194722,"","","","","","","","",189578,"","","","","","",186711,"","","","","","","",193944,"","","","","","","","",187545,"",188168,"",188105,"","",185488,"","",190399,"","","",185774,"","",187485,"",188715,"","","","","",185733,"",190959,186629,186110,"","","","","","","",188542,"",189151,"","","",187846,"","","","","","","","",191646,"","","","","","","","","",189325,"","",190385,187806,"","","",187688,189543,"","","","","","","",191738,"",187549,"","","","",189157,185648,"","","","","","","","","","","","","","",195583,"","","","","","","","",189015,"","","","","",194846,"","","","","",187747,"","","","","","",186836,"","","","","","","","","","",187924,"","","","","",183785,187757,186585,"","","","","","","","",188542
Forest 2,"","",324118,"","","","","","","","",317229,"","","","","","",298704,"","","","","","","",328359,"","","","","","","","",320602,"",298320,"",315198,"","",305770,"","",324498,"","","",303991,"","",315842,"",317141,"","","","","",317362,"",312534,330876,311225,"","","","","","","",327373,"",307399,"","","",296600,"","","","","","","","",276331,"","","","","","","","","",278805,"","","",299623,"","","","",313619,"","","","","","","",309860,"",302774,"","","","",314737,359670,"","","","","","","","","","","","","","",327129,"","","","","","","","",302114,"","","","","",302500,"","","","","",297914,"","","","","","",307199,"","","","","","","","","","",301820,"","","","","",307714,327018,313465,"","","","","","","","",311809
Dragon,"","",191384,"","","","","","","","",202079,"","","","","","","","","","","","","","",192056,"","","","","","","","",196005,"",205079,"","","","",194310,"","",192582,"","","","","","",192694,"","","","","","","",215954,"",190899,"","","","","","","","","",210624,"",197079,"","","",192202,"","","","","","","","",199560,"","","","","","","","","",192718,"","","",224573,"","","","",210028,"","","","","","","",192214,"",196527,"","","","",202255,190149,"","","","","","","","","","","","","","",193404,"","","","","","","","",231014,"","","","","",195785,"","","","","",209568,"","","","","","",190581,"","","","","","","","","","",200482,"","","","","","",188595,221158,"","","","","","","","",216771
Cave 1,"","",629391,"","","","","","","","",622144,"","","","","","","","","","","","","","",621296,"","","","","","","","",605831,"",618815,"","","","",585951,"","",617185,"","","","","","",650896,"","","","","","","",590333,"",547619,"","","","","","","","","",567225,"",603611,"","","",530238,"","","","","","","","",539765,"","","","","","","","","",569502,"","","",541772,"","","","",579825,"","","","","","","",520760,"",580410,"","","","",577745,557333,"","","","","","","","","","","","","","",603295,"","","","","","","","",602918,"","","","","",,"","","","","",572903,"","","","","","",540953,"","","","","","","","","","",605913,"","","","","","",588710,544193,"","","","","","","","",560003
Cave 2,"","",504272,"","","","","","","","",,"","","","","","","","","","","","","","",503656,"","","","","","","","",461201,"",495014,"","","","",546400,"","",528491,"","","","","","",492137,"","","","","","","",429452,"",427851,"","","","","","","","","",505220,"",505163,"","","",500151,"","","","","","","","",498822,"","","","","","","","","",481551,"","","",495662,"","","","",459248,"","","","","","","",485087,"",501509,"","","","",432315,476321,"","","","","","","","","","","","","","",501069,"","","","","","","","",519990,"","","","","",1123078,"","","","","",449996,"","","","","","",383184,"","","","","","","","","","",521338,"","","","","","",430920,361792,"","","","","","","","",433034
Cave 3,"","",470090,"","","","","","","","",1021487,"","","","","","","","","","","","","","",378095,"","","","","","","","",383732,"",509033,"","","","",371167,"","",401283,"","","","","","",482647,"","","","","","","",411120,"",406320,"","","","","","","","","","","",420652,"","","",463291,"","","","","","","","",478916,"","","","","","","","","",349103,"","","",422703,"","","","",433687,"","","","","","","",429548,"",407423,"","","","",442497,491291,"","","","","","","","","","","","","","","","","","","","","","","",488315,"","","","","",487552,"","","","","",371826,"","","","","","",512979,"","","","","","","","","","",303092,"","","","","","",287550,451386,"","","","","","","","",523000
De Rol Le,"","",497349,"","","","","","","","","","","","","","","","","","","","","","","",407912,"","","","","","","","","","","","","","","",459568,"","","","","","","","","",446230,"","","","","","","",449031,"","","","","","","","","","","","","",441026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448654,"","","","","",443915,"","","","","",450783,"","","","","","",442256,"","","","","","","","","","",443225,"","","","","","","",449158,"","","","","","","","",451248
Mine 1,"","",742816,"","","","","","","","","","","","","","","","","","","","","","","",932511,"","","","","","","","","","","","","","","",761407,"","","","","","","","","",873091,"","","","","","","",962184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",706804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",878149,"","","","","",483514,"","","","","",754882,"","","","","","",728786,"","","","","","","","","","",626050,"","","","","","","",780352,"","","","","","","","",1022652
Mine 2,"","",1132951,"","","","","","","","","","","","","","","","","","","","","","","",1019199,"","","","","","","","","","","","","","","",827096,"","","","","","","","","",812807,"","","","","","","",1004862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",926322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828039,"","","","","",1006976,"","","","","",865051,"","","","","","",1121254,"","","","","","","","","","",683743,"","","","","","","",958960,"","","","","","","","",783620
Vol Opt,"","",212856,"","","","","","","","","","","","","","","","","","","","","","","",560264,"","","","","","","","","","","","","","","",403577,"","","","","","","","","",371738,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261170,"","","","","",195809,"","","","","",317658,"","","","","","",242857,"","","","","","","","","","",297221,"","","","","","","",362919,"","","","","","","","",249847
Ruins 1,"","",771488,"","","","","","","","","","","","","","","","","","","","","","","",973376,"","","","","","","","","","","","","","","",823631,"","","","","","","","","",1018441,"","","","","","","",1315231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",866633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",758148,"","","","","",725746,"","","","","",643201,"","","","","","",721217,"","","","","","","","","","",704142,"","","","","","","",715495,"","","","","","","","",665042
Ruins 2,"","",605831,"","","","","","","","","","","","","","","","","","","","","","","",551807,"","","","","","","","","","","","","","","",831654,"","","","","","","","","",495678,"","","","","","","",701934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679657,"","","","","",807192,"","","","","",604934,"","","","","","",707754,"","","","","","","","","","",490342,"","","","","","","",717923,"","","","","","","","",549607
Ruins 3,"","",2151751,"","","","","","","","","","","","","","","","","","","","","","","",2143005,"","","","","","","","","","","","","","","",1908588,"","","","","","","","","",1941962,"","","","","","","",2836492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1382963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1863287,"","","","","",1252938,"","","","","",1213630,"","","","","","",1098542,"","","","","","","","","","",1308458,"","","","","","","",993236,"","","","","","","","",749808
Dark Falz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325057
