Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Regent's Park,893183,,"","","",298924,322449,"",292430,269690,"","",272134,"",254638,"",250413,257180,"","",256113,262351,"","","","","","","",230984
Toy Store,647733,931801,"","","",410637,"","",360532,359981,"","",377379,"",358405,"","",329351,"","",334449,333517,"","","","","","","",350337
Piccadilly,1086244,470831,"","","",360881,"","",386898,"","","",407456,"",355016,"","","","","","",343764,"","","","","","","",306187
Big Ben,"",716161,"","","",509010,"","","","","","",497477,"","","","","","","","",445888,"","","","","","","",394077
Cruella I,"",33064,"","","",32429,"","","","","","",34185,"","","","","","","","",34500,"","","","","","","",36600
Royal Museum,"",,"","","",556293,"","","","","","",501176,"","","","","","","","",449490,"","","","","","","",429553
The Underground,"",,"","","",326064,"","","","","","",313779,"","","","","","","","",331673,"","","","","","","",307478
Carnival,"",1799256,"","","",598473,"","","","","","",526783,"","","","","","","","",533559,"","","","","","","",486915
Lumber Mill,"",,"","","",345475,"","","","","","",394526,"","","","","","","","",407980,"","","","","","","",315433
Cruella II,"",460540,"","","",26579,"","","","","","",28471,"","","","","","","","",37230,"","","","","","","",39271
Countryside,"",,"","","",360556,"","","","","","",354250,"","","","","","","","",370975,"","","","","","","",326195
Barnyard,"",1045790,"","","",522977,"","","","","","",497684,"","","","","","","","",476352,"","","","","","","",465614
Ice Festival,"",558739,"","","",500287,"","","","","","",503250,"","","","","","","","",500657,"","","","","","","",463981
Ancient Castle,"",381878,"","","",324580,"","","","","","",340419,"","","","","","","","",334611,"","","","","","","",304881
Cruella III,"",48016,"","","",52651,"","","","","","",76952,"","","","","","","","",53264,"","","","","","","",45436
Spooky Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449320
Hedge Maze,"",570437,"","","",515607,"","","","","","","","","","","","","","","",475260,"","","","","","","",466135
De Vil Manor,"",,"","","",354521,"","","","","","","","","","","","","","","",345815,"","","","","","","",333801
Toy Factory,"",1374954,"","","",609525,"","","","","","","","","","","","","","","",577831,"","","","","","","",564960
Cruella IV,"",78440,"","","",68418,"","","","","","","","","","","","","","","",603057,"","","","","","","",72479
