Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","",590480
15 Sonny,"","","","","","","","","","","","","","","","","","","","","","",725468
14 Taz,"","","","","","","","","","","","","","","","","","","","","","",986648
13 Vic,"","","","","","","","","","","","","","","","","","","","","","",1452059
12 Izzy,"","","","","","","","","","","","","","","","","","","","","","",1258738
11 Big Lou,"","","","","","","","","","","","","","","","","","","","","","",1279082
10 Baron,"","","","","","","","","","","","","","","","","","","","","","",1402372
9 Earl,"","","","","","","","","","","","","","","","","","","","","","",2174035
8 Jewels,"","","","","","","","","","","","","","","","","","","","","","",1347163
7 Kaze,"","","","","","","","","","","","","","","","","","","","","","",1806860
6 Ming,"","","","","","","","","","","","","","","","","","","","","","",1998043
5 Webster,"","","","","","","","","","","","","","","","","","","","","","",2046601
4 JV,"","","","","","","","","","","","","","","","","","","","","","",2086641
3 Ronnie,"","","","","","","","","","","","","","","","","","","","","","",1904600
2 Bull,"","","","","","","","","","","","","","","","","","","","","","",2161337
1 Razor,"","","","","","","","","","","","","","","","","","","","","","",2825544
Most Wanted,"","","","","","","","","","","","","","","","","","","","","","",348450
