Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
BOB (1),"",114226,101225,100630,110394,"","","","","","","",109268,101852,"","",100550,"",99895,"","","",0,"","",113183,"","",107565,"","",116026,"","","","",114774,"","",118853,"",114213,113902,"","","","",108851
WF (6),"",228285,229458,220146,"","","","","","","","",200826,205516,"","",198213,"","","","","",313344,"","",204863,"","","","","",211682,"","","","","","","",198138,"","",216335,"","","","",206927
CCM (8),"",89380,88186,87699,"","","","","","","","",86713,87838,"","",86539,"","","","","",88760,"","",87764,"","","","","",92347,"","","","","","","",90036,"","",96264,"","","","",86563
Dark World,"",101936,115685,123832,"","","","","","","","",99651,"","","",104908,"","","","","",107275,"","",101646,"","","","","",105836,"","","","","","","","","","",96759,"","","","",110161
SSL (10),"",93255,96682,86959,"","","","","","","","",90474,"","","",88566,"","","","","",90779,"","",91795,"","","","","",88519,"","","","","","","","","","",93923,"","","","",99072
LLL (11),"",36896,35628,34991,"","","","","","","","",35749,"","","",33723,"","","","","",32744,"","",33159,"","","","","",34840,"","","","","","","","","","",38161,"","","","",33729
HMC (15),"",124015,131801,122564,"","","","","","","","",120860,"","","",147890,"","","","","",118636,"","",119988,"","","","","",118110,"","","","","","","","","","",119039,"","","","",119515
Mips Clip,"",62445,64890,82940,"","","","","","","","",56942,"","","",50396,"","","","","",58836,"","",77228,"","","","","",48309,"","","","","","","","","","",57733,"","","","",57033
DDD (16),"",62118,47595,47178,"","","","","","","","",48358,"","","",46571,"","","","","",56501,"","",42313,"","","","","",44538,"","","","","","","","","","",55490,"","","","",48826
Fire Sea,"",133384,96257,"","","","","","","","","",100144,"","","",156666,"","","","","",127857,"","",114568,"","","","","",104856,"","","","","","","","","","",97620,"","","","",99575
Reset,"",122281,69731,"","","","","","","","","",242366,"","","",114926,"","","","","",173805,"","",61445,"","","","","",157637,"","","","","","","","","","",60876,"","","","",63234
Blezim,"",197844,248741,"","","","","","","","","","","","","",160260,"","","","","",161905,"","",203699,"","","","","","","","","","","","","","","","",185711,"","","","",159196
