Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Cake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135932,"","",136835,135440,135491,136302,135062,134973,133509
Cans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230571,"","",229097,229014,235569,228557,226638,236335,227299
Grate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60534,"","",66662,60567,60054,60114,60291,60342,60789
Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175636,"","",175228,175019,174763,174237,174763,174569,175021
Coffins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68967,"","",56358,50935,44375,"",47672,57841,33082
Queens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158260,"","",157528,157435,158075,"",162826,156686,157214
Bishops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248146,"","",251254,248554,245082,"",242601,244141,244455
Bed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99670,"","",97410,97389,97005,"",96023,95376,97194
Telescope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196435,"","",189467,187764,188250,"",188812,189119,187223
Doll Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409118,"","",318521,484149,266161,"",387798,273414,279279
Spelling Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175548,"","",181229,181657,180235,"",175365,179526,179581
Knights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257194,"","",256466,257353,255872,"",256286,253733,256619
Coins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84110,"","",84565,83813,83326,"",80973,86747,84622
Chapel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121229,"","",116533,120981,121765,"",122300,117212,120124
Microscope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277514,"","",279177,279338,277808,"",275453,275150,277358
Portrait,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127201,"","",240082,183290,128933,"",147848,133014,108723
Piano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237962,"","",234559,232536,232725,"",,231678,233582
Attic Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110737,"","",109783,108039,111184,"",354154,110538,109227
On the House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88894,"","",89708,87689,89216,"",,88815,89030
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93430,"","",93935,93235,92914,"",181622,93344,93608
