Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Zsasz,"","","","","","","",556510,"",554841,"",556402,564384,559768,559488,554874,557401,559601,557650,555043,558543,557562,559735,550347,554293,554084,552634,551611,557017,557671,560748,554214,555195,551358,550202,549343,551034,552188,551129,554673,554564,554581,550687,"",551996,"",550497,"",553835,553844,551815,550632,"","",548581,553875,552001,550782,551690,551025,"",552336,"",549177,551219,553220,559922,555334,552306,556769,557989
Beta Titan,"","","","","","","",152630,"",156353,"",152724,159564,153329,163775,156280,152609,153739,155384,151286,154552,153752,154414,152648,156290,153302,156120,154911,152118,154147,153744,153122,155652,153410,150616,154033,155690,151942,153020,153954,153502,153095,153615,"",153272,"",153269,"",155510,151907,151285,150925,"","",153422,155940,153677,153540,153765,154105,"",154611,"",153513,154834,153064,155621,151856,153833,154103,157906
Batmobile,"","","","","","","",501299,"",492693,"",491665,528557,499695,494262,492209,506482,500211,499785,495456,509013,497400,486562,483346,486376,480439,"",489536,476373,530797,495439,507728,494338,"",486834,"","",489444,503379,499526,478383,490702,500086,"","","",502885,"",482658,"",503557,498765,"","","","",519659,"","","","",502700,"",485809,503948,"",488336,480714,483308,482294,477694
Medical Skip,"","","","","","","",155341,"",163742,"",157781,156505,155022,156552,"",212561,"",155930,"",153488,160123,150582,152629,214195,166692,"",162615,168882,113188,117658,112245,110545,"",113858,"","",117237,110816,109335,115567,"",109350,"","","",113690,"","","",116687,112218,"","","","","","","","","",115368,"",114318,112426,"",116264,113021,116257,111261,116291
Scarecrow 0,"","","","","","","",143343,"",143667,"",144617,144447,143783,146919,"",145837,"",143654,"",145971,142909,146802,143817,"",143418,"",145647,144051,146585,144593,145923,144709,"",144252,"","",145283,144379,142764,144250,"",143177,"","","",148450,"","","",142693,142460,"","","","","","","","","",144872,"",144344,143332,"",143459,144256,144813,145143,144191
Bane,"","","","","","","",201267,"",168853,"",181774,180831,164811,171609,"",171411,"",176203,"",165833,182722,170591,164673,"",195094,"",181770,173663,164232,164704,168317,167284,"",167003,"","",172225,166765,175345,169846,"",181171,"","","",166777,"","","",165610,168442,"","","","","","","","","",173273,"",175505,169974,"",165113,165175,166301,162960,167069
Batclaw Skip,"","","","","","","","","",217658,"",135740,144037,138498,217947,"",186874,"",146518,"","",205366,230648,166777,"","","",141115,228595,"",182338,"",145684,"",162252,"","",166259,137900,151597,160234,"",145862,"","","",172192,"","","",156684,"","","","","","","","","","",150618,"",153786,152204,"",140414,146160,"",138291,140143
Exit Mansion,"","","","","","","","","",179255,"",182464,183862,"","","",190293,"",184725,"","",195936,230204,180335,"","","","",174936,"",168451,"",156771,"",158319,"","",160277,160764,165273,161070,"",158925,"","","",154064,"","","",151389,"","","","","","","","","","",157353,"",149704,164223,"",154065,207523,"",158195,151742
Warden,"","","","","","","","","",140064,"",151651,143929,"","","",154366,"",136817,"","",154211,136256,151740,"","","","",128818,"",131204,"",172252,"","","","",135473,142486,138546,147284,"",132348,"","","",126803,"","","",128937,"","","","","","","","","","",128145,"",126554,140143,"",151734,138598,"",131443,127784
Harley,"","","","","","","","","",317788,"",337402,316922,"","","",331235,"",327394,"","",336033,306312,314355,"","","","",315580,"",310131,"",313737,"","","","",305238,320114,318863,311452,"",311728,"","","",310240,"","","",314343,"","","","","","","","","","",314650,"",303646,307353,"",308231,306780,"",315640,305956
