Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Missiles,192860,190777,190365,187911,189533,189766,"","","","","",188872,189745,"","",188902,190156,,197566,189265,192334,"","",189647,"",190226,188713,"","",189283,"","","",189358,"","","","","",188717,"","",188875,188974,"",189672,189230,189311,189974,191609,189750,"","","","",187256,186998,"","",187725,"",190648,"","","",190606,190335,"",191250,"","","",188378,"",188992,"",188311,190406,"","","",188591,189472,188885,"",188174,190100,188717,"","","",187883,189937,189316,187277,"","",188547
Morph Ball,107289,96940,93038,"",97752,100799,"","","","","",98484,"","","",91567,99152,295751,97300,101317,96443,"","",91643,"","","","","",93695,"","","",97739,"","","","","",98812,"","","","","",95436,100176,91286,99608,98521,96884,"","","","",94519,"","","",91924,"",119502,"","","",98640,96582,"","","","","",96901,"",94732,"",95722,"","","","",94502,100051,95134,"",96479,101328,97218,"","","","",96429,99116,"","","",94643
Charge Beam,313348,293476,291227,"",294079,310826,"","","","","","","","","",309880,292207,298869,296379,297421,291850,"","",294042,"","","","","",289756,"","","",301592,"","","","","","","","","","","",300717,"",289099,301140,296163,309292,"","","","",306403,"","","",292981,"",302572,"","","",294304,287241,"","","","","",292370,"",289409,"",293350,"","","","",295716,292332,291429,"",289859,286284,290683,"","","","","",288872,"","","",285474
SAVE,"",279075,273717,"",272347,274663,"","","","","","","","","","",273750,273737,274007,277305,274460,"","",,"","","","","",278688,"","","",275611,"","","","","","","","","","","",273182,"",277534,274976,276546,"","","","","",272473,"","","",274678,"",277760,"","","",274121,277357,"","","","","",273908,"",271684,"",273578,"","","","",275981,270255,271486,"",278714,269046,274677,"","","","","",272296,"","","",273262
High Jump,"",152019,164046,"",152924,155161,"","","","","","","","","","",153454,152646,147121,159933,157661,"","",425710,"","","","","",157182,"","","",148376,"","","","","","","","","","","",144982,"",147470,151098,146069,"","","","","",147152,"","","",162134,"",157922,"","","",166734,149366,"","","","","",156784,"",155361,"",168364,"","","","",148370,151765,152185,"",155601,144312,"","","","","","",156386,"","","",154433
Speed Booster,"",306070,317339,"",320745,306649,"","","","","","","","","","",295975,330350,299948,303049,297487,"","",296673,"","","","","",306592,"","","",301107,"","","","","","","","","","","",303951,"",310936,293931,300757,"","","","","",297939,"","","",313918,"",296189,"","","",293250,301855,"","","","","",301430,"",303940,"","","","","","","",290332,"","",299635,294256,"","","","","","",290542,"","","",285267
2 BLOCKS,"",300078,306855,"",304503,313392,"","","","","","","","","","",304492,305683,310605,305024,"","","",304330,"","","","","",306038,"","","",306010,"","","","","","","","","","","",305109,"",305151,303524,302858,"","","","","",301235,"","","",304827,"",317226,"","","",305924,301002,"","","","","",304218,"",,"","","","","","","",302561,"","",301463,303104,"","","","","","",297876,"","","",317541
Varia Suit,"",313994,"","",317110,326244,"","","","","","","","","","",319852,315917,327487,318516,"","","",314179,"","","","","",311277,"","","","","","","","","","","","","","","",318915,"",315944,318107,"","","","","","",319778,"","","",314364,"",313430,"","","",318041,315090,"","","","","",329625,"",618209,"","","","","","","",319447,"","",323084,326100,"","","","","","",314364,"","","",317217
Ice Missiles,"",290312,"","",290613,308932,"","","","","","","","","","",293197,294827,298761,294597,"","","",295965,"","","","","",291908,"","","","","","","","","","","","","","","",291292,"",290795,294665,"","","","","","",288909,"","","",293155,"",296705,"","","",296017,288451,"","","","","",293223,"",285664,"","","","","","","",287620,"","",287707,288062,"","","","","","",286884,"","","",284895
Wide Beam,"",236095,"","",235563,,"","","","","","","","","","",223872,,226989,223983,"","","",231158,"","","","","",228567,"","","","","","","","","","","","","","","",219222,"",222194,,"","","","","","",225748,"","","",240781,"",238924,"","","",222563,224853,"","","","","",223954,"",220001,"","","","","","","",222978,"","",225138,226707,"","","","","","",223720,"","","",225845
Power Bombs,"",407810,"","",401161,,"","","","","","","","","","",403779,626704,,402666,"","","",401199,"","","","","",401293,"","","","","","","","","","","","","","","",400527,"",404026,635272,"","","","","","",401195,"","","","","",405147,"","","",394340,398400,"","","","","",392711,"",408975,"","","","","","","",404590,"","",393558,397472,"","","","","","",401132
Time,"",223156,"","",210088,863195,"","","","","","","","","","","",222853,631814,242710,"","","","","","","","","",207514,"","","","","","","","","","","","","","","","","",208175,"","","","","","","",209742,"","","","","",219089,"","","",209559,223788,"","","","","",203769,"",242200,"","","","","","","",203290,"","",214691,203022,"","","","","","",202687
