Attempt #,Realtime (ms),Gametime (ms)
69,,
68,,
67,3054320,
66,3064099,
65,,
64,,
63,,
62,3135114,
61,,
60,,
59,,
58,,
57,,
56,3052349,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3051921,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3061793,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3115786,
19,3107977,
18,3117338,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3149627,
5,3086418,
4,,
3,,
2,3089803,
1,,
98,,
97,,
96,,
95,,
94,3023192,
93,,
92,,
91,,
90,,
89,,
88,,
87,3029794,
86,3054104,
85,,
84,,
83,3034695,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,3079168,
74,,
73,3057271,
72,,
71,,
70,,
