Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Bronze - 1,58216,62536,57528,54960,52536,55992,55000,59040,"","","",60640,54984,57768,51120,"","",54632,50121,54209,50344,54600,52992,51776,53889,52168,50497,"",51970,52056,51512,48936,49969,"","",48320
Bronze - 2,"","","",93840,89257,"",97664,86881,"","","","",88120,"",83824,"","","",92000,"",83704,"",85536,89200,88896,"",86960,"",90270,88209,83160,88041,"","","",83840
Bronze - 3,"","","",59152,65784,"",65304,64143,"","","","",62489,"",66664,"","","",63682,"",57019,"",62682,66328,61960,"",61344,"",61417,62224,61840,63608,"","","",56736
Bronze - Finish,"","","",109721,116352,"",107490,111689,"","","","",117128,"",109738,"","","",115486,"",110214,"","","",110785,"",107817,"",110968,114440,113825,117096,"","","",109801
Silver - 1,"","","",116980,115377,"",105751,104592,"","","","",105417,"",103182,"","","","","",104096,"","","",104840,"",97320,"",100952,105688,100736,108224,"","","",93802
Silver - 2,"","","",112533,114240,"",106896,116520,"","","","",112192,"",114097,"","","","","",112041,"","","",107024,"",113984,"",106867,"",106785,"","","","",108534
Silver - 3,"","","","","","","",116337,"","","","","","",122888,"","","","","",125775,"","","","","",128735,"","","",124176
Silver - Finish,"","","","","","","",168672,"","","","","","",178601,"","","","","",172131,"","","","","",174105,"","","",168280
Gold - 1,"","","","","","","",196217,"","","","","","",189352,"","","","","",174615,"","","","","",191704,"","","",201497
Gold - 2,"","","","","","","",166544,"","","","","","",160244,"","","","","",170952,"","","","","",162424,"","","",155456
Gold - 3,"","","","","","","",200126,"","","","","","",197664,"","","","","",197440,"","","","","",203961,"","","",194913
Gold - Finish (W),"","","","","","","",234109,"","","","","","",219150,"","","","","",231001,"","","","","",221560,"","","",223888
