Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sinspawn Ammes,"",121774,118293
Klikk,"",199995,178853
Tros,"",621021,369832
Piranhas,"",63390,65306
Kimahri,"",262226,242209
Sinspawn Echuilles,"",159318,155794
Kilika Woods,"",236226,211646
Oblitzerator,"",185902,183087
Blitzball,"",412842,447202
Garuda,"",57905,55389
Old Road,"",83931,83090
Mushroom Rock Road,"",94404,87088
Sinspawn Gui,"",,151120
Djose Highroad,"",408046,
Moonflow,"",,
Extractor,"",47100,311722
Guadosalam,"",169224,116465
Thunder Plains,"",45745,45512
Spherimorph,"",60822,58030
Crawler,"",27941,26106
Seymour,"",221756,
Wendigo,"",,199538
Home,"",165338,159978
Evrae,"",46465,47047
Bevelle Trials,"",441824,419936
Seymour Natus,"",110168,110684
Biran and Yenke,"",55984,56091
Seymour Flux,"",100715,82244
Sanctuary Keeper,"",160477,155792
Yunalesca,"",396736,389360
Sin Core,"",276990,168288
Overdrive Sin,"",70228,66359
Seymour Omnis,"",63297,63061
Braska's Final Aeon,"",164240,182476
Yu Yevon,"",193400,178758
