Attempt #,Realtime (ms),Gametime (ms)
57,1217508,1173133
56,0,0
55,1245068,1198933
54,1226209,1181366
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,1172336,1130600
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1159777,1117000
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1235659,1190566
24,0,0
23,0,0
22,1240178,1195233
21,0,0
20,0,0
19,1256805,1211100
18,0,0
17,1285112,1239866
16,0,0
15,1318087,1270566
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,1434480,1382000
8,0,0
7,1439736,1388166
6,1486558,1433400
5,1500589,1447366
4,0,0
3,0,0
2,0,0
1,1617800,1560000
