Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Mist Dragon,638403,"",644067,648244,626914,"","",634457,633659,625533,617270,616922,616547,623632,"",616483,619275,628075,619385,616218,"",609963,621134,607948,621350,618601,616732,648181,618650,619820,"",616969,"",623544,609839,630491,625783,634438,"","",616093,621290,"",638821,612441,618621,608294,612941,"",616951,625579,610029,612660,618715,608701,"",609059,614633,"",614941,"",611569,615751,"","",611367,613506,"",620402,"",614190,614284,"",616171,"","","",604737,"",616828,611197,619479,610431,619603,616358,605503,610682,608747,608417,604283,597419,609774,605109,606174,612470,606447,600238,605234,607422,606923,609446,"","",609761,609696,599729,597716,601974,"",600617,596354,606997,607592,595582,"",604721,598980,606344,600262,"",610744,605014,608554,"",597162,605701,611151,606684,"","",608767,607529,596783,611518,604245,599177,606861,606126,596905,604572
Octomamm,803559,"",793589,768589,748937,"","",790303,756795,776275,774945,807723,779101,781294,"",816057,823330,801997,797898,788724,"",803951,804000,784237,764500,789276,801813,"",780457,784603,"",821129,"",782180,"",803641,"",780240,"","",798394,789439,"",777633,809006,776085,794851,788580,"",763172,774820,781775,801219,"",787222,"",777899,797112,"",792856,"",792313,789460,"","",795157,820546,"",800872,"",776979,798115,"",783059,"","","",812533,"",794606,775041,790038,781718,834918,834018,808703,821403,"",815978,"",789492,826246,792785,"","","","","","",786867,794761,"","",800686,799848,"",804405,"","",780768,790109,"","",805942,"","","",834603,810033,"","",789544,"","",827334,"",814811,796255,"","",785265,"",811430,"","",775521,806725,"",775662,771914
Antlion,322361,"","",323557,347197,"","",332361,332017,331172,335257,314698,376320,323048,"",326496,323857,338088,317700,317609,"",324897,321626,330824,345478,334367,318645,"",339416,314877,"",312798,"",303951,"",327645,"",318955,"","",334948,312189,"",303517,314563,313707,324778,360802,"",326137,381502,311270,318724,"",329369,"",321299,305058,"",362322,"",323005,320003,"","",317519,313628,"",310160,"",309149,353539,"",331267,"","","",329766,"",331950,327227,330614,329721,340456,339711,317478,337873,"",325060,"",338927,334718,332343,"","","","","","",319408,320117,"","",334192,316827,"",343493,"","",348928,335518,"","",317937,"","","","",330705,"","",329224,"","",314279,"",315423,325812,"","",330061,"",342076,"","",340200,346499,"",339837,327452
Mom Bomb,495632,"","",524943,514192,"","",521024,502477,527739,555662,525571,537846,506862,"",504226,529220,510262,520649,"","","",522477,502016,519279,502730,504463,"",504736,519494,"",520132,"",529793,"",526270,"",509144,"","",515961,502825,"",511167,509639,512995,504867,515211,"",509156,"",537139,533193,"",512261,"",530764,541841,"",511831,"",515187,500621,"","",510748,521305,"",528016,"",517877,512687,"",508410,"","","",492931,"",495988,543743,491804,522546,504502,508960,505899,506626,"",510766,"",510683,487546,499232,"","","","","","",497268,506955,"","",498281,524394,"",508873,"","",483060,505414,"","",515453,"","","","",509904,"","",509545,"","",509767,"",510150,509219,"","",497595,"",502114,"","",511000,495397,"",505474,529770
Fabul,420637,"","",463761,425565,"","",442760,479499,425351,"",463167,"",439109,"",446504,"",414311,451611,"","","",421294,404567,413328,436615,447535,"",412395,426584,"","","",436211,"",395072,"",442195,"","",429813,429765,"",414618,412916,406736,415693,426006,"",403138,"",415637,396135,"",423869,"",430274,411420,"",395957,"",411531,492090,"","",438408,426633,"",427601,"",401901,425572,"",419548,"","","",413924,"",401233,404761,407880,415071,411141,0,"",403939,"",392043,"",375779,373682,380863,"","","","","","",405689,406646,"","",444195,397520,"",393235,"","",401138,370767,"","",390204,"","","","",402983,"","",373374,"","",377855,"",411750,595214,"","",384199,"",393731,"","",385305,382616,"",413635,385053
MilonZ,945942,"","",968597,940084,"","",923478,920371,884943,"",889876,"",913961,"",954942,"",929017,897566,"","","",935742,921279,918001,907861,960279,"",965019,923750,"","","",901669,"",938784,"",895042,"","",950341,931078,"",952402,925284,983092,939989,920419,"",956967,"",903309,892594,"",914233,"",948495,908348,"",904837,"",917741,940889,"","",965089,880545,"",925119,"",951450,914099,"",930407,"","","",908266,"",953437,910845,933274,907563,904107,1303802,"",920312,"",928910,"",950493,891857,900870,"","","","","","",895648,870487,"","","",930656,"",907631,"","",920387,1008316,"","",901906,"","","","",919953,"","",892721,"","",884022,"",913525,881404,"","",886902,"",898941,"","",929425,883978,"",916261,881082
Baigan,788696,"","",796493,819533,"","",807884,816682,842051,"",801295,"",821943,"","","",871588,829764,"","","",821702,802140,830163,771191,821472,"",801361,856188,"","","",801014,"",819360,"",795449,"","",834571,828847,"",842453,847229,861806,821125,828444,"",816715,"",848500,818298,"",880697,"",838610,854138,"",859923,"",806777,788440,"","",864788,802581,"",842840,"",819929,787788,"",811110,"","","",815494,"","",823031,792344,840440,824647,786161,"",789300,"",800531,"",764343,800259,785107,"","","","","","",784481,828362,"","","",786993,"",766301,"","",741148,767846,"","",787680,"","","","",771081,"","",787859,"","",816510,"",807196,822000,"","",809641,"",808487,"","",777353,762322,"",810530,766177
Kainazzo,85614,"","",71622,70701,"","",71874,83130,81634,"",71235,"",71148,"","","",74584,"","","","",71827,103960,85109,71605,118250,"",78485,136438,"","","",71574,"",73446,"",78450,"","",82773,71184,"",77767,79576,72134,74083,71574,"",71561,"",71421,71510,"","","",71937,71415,"",71744,"",82486,70544,"","",88957,71460,"",83086,"",78821,122138,"",78323,"","","",71555,"","",71787,121949,79449,76930,71929,"",78904,"",80409,"",121028,82020,72194,"","","","","","",0,111198,"","","","","",124978,"","",71073,73383,"","",72305,"","","","",72232,"","",132415,"","",117663,"",71992,91759,"","",77207,"",81567,"","",81688,116966,"",70436,71199
Dark Elf,660133,"","",645340,717859,"","",719424,634255,683502,"",675259,"",665161,"","","",685798,"","","","",650849,631866,653004,656875,671642,"",683017,671539,"","","",704894,"",678826,"",651645,"","",656219,630072,"",657076,685560,686437,668000,674434,"",649145,"",664809,658483,"","","",660469,665315,"",665733,"",682776,647905,"","",651756,643679,"",647202,"",680916,653626,"",669948,"","","",686050,"","",651589,665846,646473,689676,682187,"",678649,"",663642,"",662223,654989,661558,"","","","","","",718925,"","","","","","",701530,"","",698199,663116,"","",674597,"","","","",645295,"","",661896,"","",704040,"",636574,645098,"","",660929,"",679664,"","",657128,669728,"",660464,663707
Magus Sisters,353969,"","",391395,356356,"","",344916,346322,337946,"","","",330200,"","","",368646,"","","","",374602,347803,349712,366352,375779,"",391265,363246,"","","",337096,"",329348,"",331211,"","",356742,376695,"",417111,333045,376229,401234,396372,"",401155,"",365308,396225,"","","",388496,401341,"",415772,"",407909,387837,"","",392731,419406,"",395112,"","",372299,"",420831,"","","",381719,"","",409169,429403,437608,409096,428701,"",406091,"",421700,"",390488,395692,402390,"","","","","","",415605,"","","","","","","","","",409176,"","","",370144,"","","","",392035,"","",398425,"","",408670,"",434486,423716,"","",380053,"",400034,"","",394473,395003,"",397388,379540
