Attempt #,Realtime (ms),Gametime (ms)
140,11360315,0
139,0,0
138,0,0
137,11466309,0
136,11539964,0
135,0,0
134,0,0
133,0,0
132,0,0
131,11527627,0
130,0,0
129,0,0
128,11883262,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,11653732,11653732
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,11555684,11555684
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,11500350,11500350
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,11501695,11501695
92,0,0
91,11602681,11602681
90,0,0
89,11731289,11731289
88,0,0
87,0,0
86,0,0
85,11740090,11740090
84,0,0
83,11986444,11986444
82,0,0
81,11827018,11827018
80,0,0
79,0,0
78,12031952,12031952
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,11781787,11781787
68,0,0
67,11813804,11813804
66,12036429,12036429
65,0,0
64,0,0
63,12076131,12076131
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,12308479,12308479
56,0,0
55,0,0
54,0,0
53,12162973,12162973
52,11961700,11961700
51,0,0
50,11956388,11956388
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,12114239,12114239
43,0,0
42,12083590,12083590
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,12141974,12141974
35,0,0
34,12102865,12102865
33,0,0
32,0,0
31,0,0
30,0,0
29,12183055,12183055
28,0,0
27,0,0
26,12193830,12193830
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,12039498,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,12212804,0
