Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
1v1,22619,44712,"","",20461,"","","",23246,"","","","","","",25637,"","","","","","",16479,"","","","",20103,"",25768,"","","",26614,"","","","","","","","",18064,"","","","","",15520,"","","","","",20739,16798,"",16059,"",26581,"",14526,"",19438,22360,14600,21897,"","","",20346,14740,"",17474,14714,23866,14133,13799,16885,"","",22712,19495,21314,14164,18469,"",16925,"",15930,19228,20317,15464,"","",17200,"",22007,17168,"",13266,"","",21494,15482,24164,18059,17193,16776,15071,19642,21534,"",15657,16585,"",13107,14711,"",19342,"",14713,13072,13615,20486,15281,"","",16253,"",15851,"",25103,17210,18905,"","",14309,"","","","","","",17860,16678,13696,"","",16113,17791,"",13285,"","","",13162,"",17557,"","",13929,17531,"","",13805,"",14982,17117,"","",15388,19798,20812,13334,19511,13063,"",22376,17756,"",16690,13984,"",13734,13579,15897,"",16303,14743,"",13563,17090,"",15618,14203,"",14531,"",23723,13504,"","","","",19028,17955,16477,"","",19731,"",18716,"",15655,"",17710,18235,13268,"","",15840,14694,"","",14780,"",14422,9594,"",15453,"",8492,"",14822,14216,"","",14252,17659,16210,18587,"",18697,"",16228,14847,10692,"","",14078,14719,"",14816,"","",11799,9950,20078,9679,"",10355,9242,11719,12501,"",17289,10812,"","","",10742,"","","","","",9543,"","",8620,"",9314
2v2,40836,"","","",32195,"","","","","","","","","","",50553,"","","","","","",43220,"","","","",35498,"",35485,"","","",40742,"","","","","","","","",45207,"","","","","",35014,"","","","","",35831,59429,"",31198,"","","",39815,"",40900,"",29746,38596,"","","",30845,38064,"",40613,42117,33551,38935,37736,"","","","",34616,"",47942,43089,"","","",42710,"",41447,43825,"","",29454,"",39778,"","",34682,"","","",31873,"",33857,41597,38813,42656,"","","",34049,37024,"",37700,33572,"",38135,"",38037,30281,52083,33877,31238,"","","","","","","",30411,37519,"","",28142,"","","","","","",30815,36742,"","","",30537,28414,"","","","","",30865,"","","","","",30789,"","",35362,"","",33779,"","",27841,"","",32063,31402,34843,"","",37312,"","",42906,"",43785,40237,40675,"",35026,31858,"",34356,34015,"","","","",29242,"","",35009,"","","","",33815,"",34820,"","","","",37708,"",28904,"","",49897,28384,"","",38008,"","","",31415,"",35585,29336,"","","","","",31354,"","","","",30934,29686,21249,"","","",34942,"",26717,"","",28039,"","","","","",26053,30986,24670,39784,"","",31503,38045,27622,"",35835,22381,"","","","","","","","","",38835,"","","","",19527
big,27650,"","","",28085,"","","","","","","","","","",36461,"","","","","","",34251,"","","","",34710,"","","","","","","","","","","","","","",31050,"","","","","",31415,"","","","","",25134,25574,"",24602,"","","",26196,"",34263,"",24410,25452,"","","",30109,27523,"",28248,37939,26307,26550,26210,"","","","",30371,"",30770,29981,"","","","","","",29241,"","",40662,"","","","",41264,"","","",30475,"",28663,28284,24239,28160,"","","",31772,29795,"",25482,30413,"","","","",37456,28024,"",38500,"","","","","","","",35205,30783,"","",24966,"","","","","","","",28938,"","","","",29097,"","","","","",25812,"","","","","",26462,"","",23229,"","","","","",29336,"","",28001,"",23615,"","","","","",30763,"","",30560,"","",28395,"","",25164,27740,"","","","",23906,"","",28104,"","","","","","",31924,"","","","","","",32279,"","","",30181,"","",25738,"","","",22871,"",18663,24468,"","","","","",27981,"","","","","",19479,21800,"","","","","",22595,"","","","","","","","",20301,25662,24776,"","","","","","","","",27475,"","","","","","","","","",19617,"","","","",20036
target,23125,"","","",23355,"","","","","","","","","","","","","","","","","",23338,"","","","","","","","","","","","","","","","","","","","","","","","","",21824,"","","","","",22610,"","",22191,"","","",21961,"",21493,"",21642,"","","","",22632,23603,"","",22452,23588,"",23520,"","","","",24631,"","","","","","","","","","","","","","","","","",,"","","",23212,"",23788,22137,22773,23712,"","","","",21779,"",22478,"","","","","","","","",23357,"","","","","","","",21580,22738,"","",22182,"","","","","","","","","","","","","","","","","","",22432,"","","","","","","","",21952,"","","","","",22707,"","",22841,"","","","","","","","","","","","","","","","",22706,22582,"","","","",22463,"","",21874,"","","","","","","","","","","","","",22343,"","","",22884,"","",23441,"","","",23631,"","","","","","","","",19523,"","","","","","",16411,"","","","","",16838,"","","","","","","","","",18684,16295,"","","","","","","","",18004,"","","","","","","","","",17882,"","","","",17546
2v1,49064,"","","",32026,"","","","","","","","","","","","","","","","","",35693,"","","","","","","","","","","","","","","","","","","","","","","","","",29379,"","","","","",34927,"","",36051,"","","",27797,"",37528,"",26096,"","","","",38461,37666,"","",28388,33639,"",31935,"","","","",35637,"","","","","","","","","","","","","","","","","",66616,"","","",52156,"",45944,28042,35152,28800,"","","","",28481,"","","","","","","","","","",33329,"","","","","","","",28690,30970,"","",28912,"","","","","","","","","","","","","","","","","","",27870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34784,"","","","","","","","","","","","","","","","",33093,"","","",36706,"","","","","","","","","","","","","","","",29985,"","","","","","",21896,"","","","","",28777,"","","","","","","","","",30328,29807,"","","","","","","","",28867,"","","","","","","","","","","","","","",21790
ffa,47355,"","","",49238,"","","","","","","","","","","","","","","","","",34965,"","","","","","","","","","","","","","","","","","","","","","","","","",48170,"","","","","",40183,"","",56135,"","","",37128,"",59477,"",50882,"","","","",36684,39059,"","","",45127,"",62388,"","","","",40915,"","","","","","","","","","","","","","","","","",42189,"","","","","","","","","","","","","",40820,"","","","","","","","","","",35435,"","","","","","","",41656,"","","",35976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31846,"","","","","","","","","","","","","","","","",25312,"","","","","","","","",41404,"","","","","","","","","","","","","","",24756
crystal,22648,"","","",22662,"","","","","","","","","","","","","","","","","",22807,"","","","","","","","","","","","","","","","","","","","","","","","","",22416,"","","","","",22257,"","",22136,"","","",22154,"","","",22014,"","","","",22074,22079,"","","","","",22353,"","","","",23372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22440,"","","","","","","","","","",22122,"","","","","","","",22088,"","","",21956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16808,"","","","","","","","","","","","","","","","",16655,"","","","","","","","","","","","","","","","","","","","","","","",16768
multi-man,48847,"","","",53786,"","","","","","","","","","","","","","","","","",47738,"","","","","","","","","","","","","","","","","","","","","","","","","",47292,"","","","","",45059,"","",49032,"","","",49679,"","","",57127,"","","","",47660,51374,"","","","","",46080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51914,"","","","","","","",47998,"","","",47863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48362,"","","","","","","","","","","","","","","","",46115,"","","","","","","","","","","","","","","","","","","","","","","",43620
metal,27408,"","","",31168,"","","","","","","","","","","","","","","","","",39076,"","","","","","","","","","","","","","","","","","","","","","","","","",31859,"","","","","",24211,"","",30806,"","","",26458,"","","",38463,"","","","",25747,37336,"","","","","",27801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27800,"","","",25633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43555,"","","","","","","","","","","","","","","","",43201,"","","","","","","","","","","","","","","","","","","","","","","",28358
hand,43619,"","","",35130,"","","","","","","","","","","","","","","","","",36009,"","","","","","","","","","","","","","","","","","","","","","","","","",30454,"","","","","",32115,"","",34724,"","","",29071,"","","",30288,"","","","",30522,"","","","","","",29885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28534,"","","",37028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28938,"","","","","","","","","","","","","","","","",30106,"","","","","","","","","","","","","","","","","","","","","","","",30040
