Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Gem Moles,345880,"","",310731,308090,309089,319257,317793,310593,"",303234,290713,298810,"","","","","","","","","","","","","","","","",254810,"","","",295161,"","","","","",239314,"","","","",258096,"","","","","","","","",233381,"",238242,237146,"",241426,"","","",225849,245293,"",244316,"",242754,226594,"",228498
Tessa Violet,243613,"","",290060,229015,279246,231606,204726,270416,"",228710,205600,258869,"","","","","","","","","","","","","","","","",220853,"","","",220940,"","","","","",205998,"","","","",196542,"","","","","","","","",214192,"",210341,200869,"",199693,"","","",200165,"","",193443,"","","","",196349
Bad Jumps,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","",127368,"","","","","","","","",160454,"",146534,205204,"",120670,"","","",127591,"","",128774,"","","","",112703
Skippy Skip,"","","","","","",375389,"","","","","","","","","","","","","","","","","","","","","","",658344,"","","",376508,"","","","","","","","","","",258444,"","","","","","","","","","","","","","","","","","","","",189218,"","","","",75319
RNGulp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221014,"","","","","","","","","","","","","","","","","","","","",196222,"","","","",222486
Lunch Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412652,"","","",121535,"","","","","","","","","","",153487,"","","","","","","","","","","","","","","","","","","","",100362,"","","","",112382
Vacation Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463834,"","","",294582,"","","","","","","","","","",39664,"","","","","","","","","","","","","","","","","","","","",46948,"","","","",38768
Oompa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324685,"","","",209603,"","","","","","","","","","",44911,"","","","","","","","","","","","","","","","","","","","",77179,"","","","",45231
Loompa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110494,"","","",118056,"","","","","","","","","","",103439,"","","","","","","","","","","","","","","","","","","","",96658,"","","","",101377
KKona Bug Lamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619793,"","","",503107,"","","","","","","","","","",295741,"","","","","","","","","","","","","","","","","","","","",291817,"","","","",304147
