Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1,15271,"","",16271,15310,15265,15300,15216
-2,28022,"","",26927,"",54895,27952,28063
{Red Heat} 3,18976,"","",18894,"",18792,19078,18797
-1,"","","",24404,"",37512,24949,52226
-2,"","","",0,"",30079,29256,29776
{Into the Sun} 3,"","","",116781,"",28753,29192,17905
-1,"","","",21488,"",19167,19111,19095
-2,"","","",27279,"",29904,41488,42616
{Blue Planet} 3,"","","",28923,"",64775,40016,24848
-1,"","","",33045,"",22909,"",22951
-2,"","","",86911,"",43698,"",86096
{Satellite} 3,"","","",48168,"",58504,"",49135
-1,"","","",28887,"",78103,"",60017
-2,"","","",67248,"",74697,"",50718
{Misty} 3,"","","",42731,"",61414,"",43560
-1,"","","",33287,"",55992,"",120575
-2,"","","",46108,"",34935,"",36490
{Asteroid Belt} 3,"","","",44378,"",117960,"",54045
-1,"","","",381748,"",44143,"",165454
-2,"","","",210429,"",113612,"",71822
{Crab Nebula} 3,"","","",52151,"",48667,"",38105
-1,"","","",172518,"",200126,"",50847
-2,"","","",0,"",119087,"",51993
{Over the Base} 3,"","","",282580,"",55311,"",46170
-1,"","","",42002,"",93383,"",93301
-2,"","","",146646,"",76088,"",69814
{The Earth} 3,"","","",93000,"",71096,"",78575
-1,"","","",86727,"",95485,"",155359
-2,"","","",1028095,"","","",416764
{Druidia} 3,"","","",752577,"","","",370853
