Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Start,59920,61534
1-2,80173,76718
1-3,74208,90137
1-4,77237,93652
1-5,142589,166925
1-6,174685,177285
Far Future,146569,132238
Frostbite Caves 1,174737,172669
Frostbite Caves 2,107126,122950
Frostbite Caves 3,185357,163741
FC 4,157925,160533
FC5,143718,137142
FC6,169821,193429
FC7,169541,157221
FC8,142829,163677
FC9,137733,129294
FC10,132438,131254
FC11,302276,270852
FC12,180181,117254
FC13,182965,168685
FC14,212191,196981
FC15,440065,200133
FC16,212900,242916
FC17,163148,155405
FC18,131494,121982
FC19,165797,163333
FC20,144225,177621
FC21,168305,160461
FC22,134478,140830
FC23,141733,131806
FC24,218477,198541
FC25,126406,121974
FC26,193045,163453
FC27,291484,227900
FC28,120326,130766
FC29,215784,208837
END,144570,219677
