Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Кордон,275061,"","","","","","","","",280303,267637,273286,274422,261519,270175,"","",265605
Свалка,82479,"","","","","","","","",81655,"",81216,81352,81590,83343,"","",81680
Агропром,68112,"","","","","","","","",65275,"",64257,65718,65200,66807,"","",64458
Подз. Агропрома,124566,"","","","","","","","",126995,"",128308,106346,110614,106511,"","",104133
Агропром-2,107353,"","","","","","","","",102503,"",103551,116169,"",97783,"","",109311
Свалка-2,62606,"","","","","","","","",62024,"",64120,61844,"",62071,"","",62063
Бар,104863,"","","","","","","","",97064,"",89531,95487,"",95624,"","",97895
Дикая Территория,66024,"","","","","","","","",67151,"",64498,62866,"",63943,"","",64080
Янтарь,202430,"","","","","","","","",180638,"",160616,"","",155865,"","",164895
Х-16,210962,"","","","","","","","",234359,"",203645,"","",199514,"","",201159
Янтарь-2,190443,"","","","","","","","",155743,"",155108,"","",177673,"","",147734
Дикая Территория-2,96807,"","","","","","","","",88543,"",84405,"","",84199,"","",85983
Бар-2,61545,"","","","","","","","",62711,"",62361,"","",64544,"","",62648
Свалка-3,55551,"","","","","","","","",46480,"",46028,"","",47151,"","",52960
Долина,137951,"","","","","","","","",144039,"",144055,"","",144012,"","",154702
Х-18,84760,"","","","","","","","",92615,"",70824,"","",74243,"","",70673
Долина-2,60430,"","","","","","","","",99015,"","","","",100847,"","",66422
Кордон-2,111080,"","","","","","","","",109303,"","","","",106919,"","",110134
Свалка-4,59703,"","","","","","","","",59986,"","","","",58544,"","",57960
Агропром-3,51275,"","","","","","","","",50820,"","","","",53206,"","",49797
Подз. Агропрома-2,140421,"","","","","","","","",143280,"","","","",146168,"","",180874
Агропром-4,48479,"","","","","","","","",48896,"","","","",49304,"","",49551
Свалка-5,61063,"","","","","","","","",61704,"","","","",64464,"","",82655
Бар-3,150120,"","","","","","","","",163358,"","","","",146198,"","",122447
Склады,78303,"","","","","","","","",77529,"","","","",77135,"","",78472
Радар,138609,"","","","","","","","",139798,"","","","",143256,"","",140110
Х-10,292707,"","","","","","","","",289045,"","","","",276550,"","",277383
Радар-2,"","","","","","","","","",89472,"","","","",88127,"","",79511
Припять,"","","","","","","","","",100886,"","","","",103325,"","",99930
ЧАЭС,"","","","","","","","","",143064,"","","","",126625,"","",128675
Саркофаг,"","","","","","","","","",171799,"","","","","","","",169647
Управление,"","","","","","","","","",216126,"","","","","","","",139667
ЧАЭС-2,"","","","","","","","","",168911,"","","","","","","",159235
