Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1-1 (13),,,,128463,"",117259,124163,114679,107216
-1-2 (15),,,,257183,"",195629,"",193665,202881
-1-3 (6;31),1287970,1110776,1030781,221014,"",249347,"",241378,259578
-1-4 (17),,,,247646,"",268709,"",255932,304453
{Episode I} 1-5 (26),609882,591935,568896,258891,"",284130,"",267947,253032
-2-1 (8;13;9;33),,,,298202,"",304386,"",295225,293422
-2-2 (8),,,,280904,"",244741,"",277284,279353
-2-3 (12;34),1046905,1034621,1013011,344862,"",389220,"",374801,367834
-2-4 (7),304930,303277,381200,211394,"",225252,"",196343,182874
{Ep II} 2-5 (11;35;29/21),237680,272780,246724,202021,"",217944,"",205911,194052
-3-1 (25),,,,250887,"",145423,"",159013,140283
-3-2 (13),,,,168829,"",177591,"",159039,148507
-3-3 (12;7),,,,182285,"",219856,"",170652,169816
-3-4 (17),,,,119270,"",131090,"",124917,124764
{Episode III} 3-5 (9/47),956763,960549,958495,135716,"",172103,"",134552,136256
-4-1 (10;35),374825,382301,355866,348367,"",298473,"",286558,308402
-4-2 (26),821224,637292,686295,"","",369949,"",296480,295550
-4-3 (30;32),,,,"","",369293,"",287942,362747
-4-4 (13),,,,"","",220300,"",215161,232727
{Ep IV} 4-5 (8;23;36/26),1391276,1191371,1116237,"","",227951,"",250558,226742
-5-1 (36),,,,"","",274490,"",288604,234167
-5-2 (29),,,,"","",252523,"",304302,293683
-5-3 (35),,,,"","",179096,"",184931,138352
-5-4 (34;45),,,,"","",211208,"",285280,285270
{Ep V} 5-5 (21;29;31/34),1938281,1792202,1721944,"","","","",534783,645146
-6-1 (36/49;17;34),,,,"","","","",450111,397295
-6-2 (8),,,,"","","","",185801,174976
-6-3 (12),,,,"","","","",382114,383395
-6-4 (31),,,,"","","","",282117,302371
{Episode VI} 6-5 (15),1812064,1646061,1685514,"","","","",222699,197445
