Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Darkside I,596550,553650,535489
Darkside II,744576,659842,602429
Leon,219316,145791,142329
Guard Armor,212892,188654,192807
Crank Tower,555594,555584,501582
Trickmaster,308071,237326,226812
Powerwilds,1077109,758926,756594
Sabor II,124138,176015,47430
Clayton,266181,257315,215020
Simba,1397573,946991,884627
Pot Centipede,1250990,879698,913802
Tiger Head,202776,136190,140549
Jafar,302769,276289,300015
Jafar Genie,130586,123841,116432
Parasite Cage I,597757,533017,560968
Parasite Cage II,228466,158006,217106
LSB,963368,1090601,926747
Oogie,394080,241803,328909
Oogie Manor,219347,205249,151714
Anti-Sora,771978,779544,578337
Hook,775834,305852,254082
Opposite Armor,439543,504605,431461
Riku,900881,759495,747740
Maleficent,989924,806454,632017
Dragon Maleficent,348042,263704,174817
Riku-Ansem,397366,570772,511986
Behemoth I,1470174,1259832,1433614
Behemoth II,687156,632298,628735
Chernabog,1482961,1074081,828870
Final Rest,2156754,664068,430813
Ansem I,365653,647243,418904
Darkside III,116697,73301,119294
Ansem II,581375,674586,451974
Ansem III,143921,183659,307151
WoC Face,317738,270176,372725
Ansem IV,372329,272534,237678
