Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cat 1,41606,31076
Dumpster,290318,326439
Courthouse 1,197418,202106
Courthouse 2,51897,48370
Courthouse 3,19923,19361
Zsasz 1,428423,352386
Enter Steel Mill,489681,449751
Hammer,312196,306363
Cat 2,215774,228853
Riddler Church,,770584
Save Freeze,1912728,912652
Punch Penguin,173074,171228
Grundy,180732,153500
Talia,535527,530629
End Trials,300491,268598
Ghul,309700,245108
Zsasz 2,"",365371
Begin Freeze,"",250490
Freeze,"",170704
Zsasz 3,"",198527
Zsasz 4,"",988264
Enter Funhouse,3070167,1182348
Joker,79808,79172
Wonder Tower,1886713,1011608
Snipers,131310,169525
Clay,227161,229503
Zsasz 5,"",543868
Hatter,"",2032789
Last Call,"",
Riddler,"",3539230
