Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tutorial,"",174236,"",177452,176182,"","","","","",174952
Pterodactyl,"",432795,"",367139,414962,"","","","","",319061
Combos,"",0,"",326789,262418,"","","","","",276340
Trick or Treat,"",0,"","",350630,"","","","","",362435
Music,"",1029800,"","",0,"","","","","",167650
Kronoculus 1,"",282862,"","",436850,"","","","","",193422
Principal BoJimm,"",364180,"","",313517,"","","","","",328864
Old Auburn Pines,"",557466,"","",322259,"","","","","",261954
East Side,"",193978,"","",187692,"","","","","",182804
Downtown,"",0,"","",0,"","","","","",338950
Ophirion,"",605571,"","",474348,"","","","","",148307
Kronoculus 2,"",445598,"","",401879,"","","","","",383872
Escort,"",536834,"","",342266,"","","","","",404683
Research and Development,"","","","",361966,"","","","","",414816
Talisman,"","","","","","","","","","",195032
End,"","","","","","","","","","",244763
