Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,"","",368699
Eastern Palace,"","",334350
Desert Palace,"","",440685
Tower of Hera,"","",444374
Master Sword,"","",154411
Agahnims Tower,"","",410419
Palace of Darkness,"","",530667
Digging Game,"","",260444
Chest Game,"","",424957
Theives Town,"","",339506
Skull Woods,"","",585348
Ice Palace,"","",659465
Misery Mire,"","",860836
Swamp Palace,"","",690786
Turtle Rock,"","",1121036
Ganons Tower,"","",661803
Triforce,"","",101535
