Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Enter Deku,386850,381998,385280,393108,410382,382651,387539,386077,385067,380627,"",393175,401965,390962,386851,383218,390872,379890,379098,385866,386667,382979,386435,"",378699,378973,379272,387402,385969,391643,382336,379541,"",381007,382492,389320,380171,395947,"",383202,378789,387461,383265,"",391540,388724,"","",396581,388565,383188,378537,380786,378899,377875,385636,396604,"","",386215,"",376450,381627,391515,377393,"","","",391862,383482,"",382963,396844,388604,"",388804,378973,395052,382653,388988,380484
Kokiri Emerald,411000,411000,"","","",411000,"","",411422,411000,"","","","","",411000,"",423076,411000,"","",412782,418543,"",415437,408642,417317,412477,"","",407137,"","","",419052,406604,"",400781,"",412662,"",408690,"","","",402555,"","","","",408350,419963,"","","","","","","",409505,"","",409574,"",406782,"","","","",409922,"","","","","",404339,422853,"",403942,"",405912
Zelda's Letter,657120,677050,"","","",695862,"","","",653923,"","","","","",687156,"","",658710,"","",653153,"","",652489,691969,654063,658112,"","",674136,"","","",658424,659311,"",659072,"",693475,"",691136,"","","",652269,"","","","",684414,672696,"","","","","","","",657085,"","",654835,"",648963,"","","","",652942,"","","","","",662268,664156,"",658146,"",655637
Saria's Song,476462,475223,"","","",481086,"","","",474524,"","","","","",476363,"","",486166,"","",476621,"","",476957,473906,526577,474374,"","",475806,"","","",475298,472613,"",474652,"",475869,"",471888,"","","",471777,"","","","",483519,478190,"","","","","","","",473637,"","",472142,"",480973,"","","","",469940,"","","","","",471305,479586,"",470658,"",469457
Bombs,593883,607964,"","","",598475,"","","",583201,"","","","","",601564,"","",566311,"","",570672,"","",591193,600776,566279,577972,"","",572014,"","","",587223,"","",583345,"","","",589675,"","","",589880,"","","","",592316,553807,"","","","","","","",597708,"","",553750,"",574885,"","","","",572552,"","","","","",556387,565526,"",622722,"",560504
Goron Ruby,293177,293126,"","","",299522,"","","",300154,"","","","","",292046,"","",297729,"","",289874,"","",295609,290038,290302,292592,"","",290720,"","","",287784,"","",296444,"","","",311540,"","","",291489,"","","","",290929,304209,"","","","","","","",302890,"","",291273,"",292185,"","","","",294647,"","","","","",295074,300186,"","","",285857
Enter Jabu,494656,497578,"","","",504649,"","","",487071,"","","","","",499169,"","",492447,"","",490374,"","",504448,500932,492085,495430,"","",488516,"","","",496182,"","",490468,"","","",486655,"","","",486968,"","","","",490808,495402,"","","","","","","",494369,"","",534030,"",485502,"","","","",500450,"","","","","",493953,494577,"","","",489548
Boomerang,215328,236978,"","","",229345,"","","",215472,"","","","","",215851,"","",214845,"","",217792,"","",213773,220841,216543,218848,"","",215423,"","","",228621,"","",227720,"","","",224562,"","","",218313,"","","","",223668,224849,"","","","","","","",216816,"","",215534,"",218696,"","","","",218008,"","","","","",213116,215768,"","","",218856
Zora Sapphire,520602,491200,"","","",494150,"","","",506209,"","","","","",519158,"","",492489,"","",479565,"","",480530,494300,"",487741,"","",485366,"","","",516096,"","",476443,"","","",486951,"","","",536869,"","","","",476956,501350,"","","","","","","",500889,"","",483143,"",500321,"","","","",493119,"","","","","",527020,511403,"","","",482348
Light Medallion,585202,585425,"","","",585147,"","","",584690,"","","","","",590090,"","",584297,"","",587082,"","",590957,584356,"",587231,"","",587574,"","","",586104,"","",587912,"","","",586787,"","","",589987,"","","","",586052,588616,"","","","","","","",588058,"","",586353,"",585848,"","","","",587073,"","","","","",594739,585762,"","","",585620
Hookshot,290379,291561,"","","",287545,"","","",293252,"","","","","",289736,"","",286978,"","",286768,"","",281732,287094,"",287016,"","",288754,"","","",284623,"","",288679,"","","",289505,"","","",289681,"","","","",287992,284845,"","","","","","","",289442,"","",288170,"",288256,"","","","",290739,"","","","","",289919,284218,"","","",284354
Goron Tunic,168137,169083,"","","",169194,"","","",162727,"","","","","",165820,"","",166102,"","",163466,"","",161618,162297,"",163329,"","",165594,"","","",167242,"","",165123,"","","",163251,"","","",164825,"","","","",167281,163873,"","","","","","","",170722,"","",197935,"",167437,"","","","",167968,"","","","","",177200,164107,"","","",165088
Farore's Wind,433065,414951,"","","",416816,"","","",422332,"","","","","",423613,"","",428138,"","",429096,"","",439699,421769,"",415138,"","",415262,"","","",425345,"","",448270,"","","",417039,"","","",411241,"","","","",413305,413026,"","","","","","","",414409,"","",415000,"",,"","","","",417519,"","","","","",413506,409169,"","","",427450
Iron Boots,299754,322684,"","","",312490,"","","",352491,"","","","","",297475,"","",305697,"","",331045,"","",346685,355737,"",296060,"","",308114,"","","",299679,"","",297906,"","","",312100,"","","",348800,"","","","",330741,348686,"","","","","","","",295055,"","",317207,"",750870,"","","","",311563,"","","","","",313003,300602,"","","",344128
Hammer,678413,688989,"","","",686326,"","","",725218,"","","","","","","","",666820,"","",712816,"","",695030,681352,"",679514,"","",681983,"","","",700457,"","",695207,"","","",714489,"","","",684721,"","","","",679790,726051,"","","","","","","",693054,"","",675337,"",763056,"","","","",678988,"","","","","",728730,692046,"","","",676189
