Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Bombs,"","","","","",316564,"","",318602,"",310342,314658,"",314804,310079,311813
Enter Norfair,"","","","","",297400,"","",295917,"",303085,297664,"",297304,289732,289920
Enter Kraid,"","","","","",469714,"","",482454,"","",474643,"",458971,454082,464612
Exit Kraid,"","","","","",381813,"","",396432,"","",392537,"",359352,366355,363440
Enter Ridley,"","","","","",450000,"","",441087,"","",440498,"",439457,441774,440126
Exit Ridley,"","","","","",536036,"","",539623,"","",569899,"",576115,570872,559648
Enter Tourian,"","","","","",380955,"","",377203,"","",376267,"",381669,373192,375030
Escape,"","","","","",230408,"","",217874,"","",216570,"",211123,221002,226667
Full Suit,"","","","","",523514,"","",524539,"","",539003,"",512571,537083,521086
Power Bombs,"","","","","",237656,"","",241981,"","",237363,"",240468,235738,250052
Exit Tourian,"","","","","",386846,"","",357009,"","",396239,"",355820,378713,371891
Exit Norfair,"","","","","",528815,"","",579058,"","",498874,"",522116,512235,514570
Animals?,"","","","","",717761,"","",674458,"","",637177,"",641836,629095,697538
