Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Ancient Lake,,65060,68186,60520,62771,62707,61300,60789,64766,60865,"",58971,62028,62484,60165,"",61178,60736
Fossil Canyon,156841,93289,"",89066,91452,89965,86827,86239,92024,89693,"","",86426,"","","",88233,86404
Jungle Falls,77502,74349,"",,81045,70317,"",71002,69481,"","","","","","","","",65644
Hot Top Volcano,108434,106553,"",188756,106818,106113,"",100328,101000,"","","","","","","","",101081
Treasure Caves,74667,69190,"",71344,69835,70670,"",67027,70205,"","","","","","","","",65550
Crescent Island,95282,100627,"",101366,101307,95731,"",94680,96183,"","","","","","","","",93243
Pirate Lagoon,81270,75325,"","",78394,73000,"",73503,73271,"","","","","","","","",76726
Whale Bay,71151,68269,"","",69988,70923,"",68389,69649,"","","","","","","","",66471
Everfrost Peak,99154,100240,"","",100804,98376,"",96116,93827,"","","","","","","","",94794
Walrus Cove,116181,117910,"","",117690,114007,"",111350,111664,"","","","","","","","",111981
Snowball Valley,71512,73276,"","",66817,69442,"",68517,66637,"","","","","","","","",62305
Frosty Village,108715,105317,"","",110443,107401,"",107702,105259,"","","","","","","","",107313
Haunted Woods,75557,76711,"","",75150,75960,"",71661,74571,"","","","","","","","",70803
Windmill Plains,129169,124900,"","",132185,122855,"",123975,121283,"","","","","","","","",121173
Greenwood Village,101317,105228,"","",103619,100902,"",100232,100545,"","","","","","","","",98487
Boulder Canyon,97192,95951,"","",101435,96495,"",95386,96831,"","","","","","","","",92145
Spacedust Alley,119680,130207,"","","",122070,"",122102,119910,"","","","","","","","",116417
Darkmoon Caverns,132404,137551,"","","",131818,"",130744,134876,"","","","","","","","",126559
Star City,122571,117500,"","","",116489,"",115328,110967,"","","","","","","","",115140
Spaceport Alpha,120578,118842,"","","",117628,"",112184,122041,"","","","","","","","",114323
