Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
First part of ruins - 11,"","","","","","","","","","","","","","",,"","","","","",,"","",,"","",,"","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","",330094,299756,"","","",304129,321455,301929
tfw mold - 20,"","","","","","","","","","","","","","",537662,"","","","","",633354,"","",559665,"","",526354,"","","","","","","","","","","","",576938,"","","","","","","","","","","","",524378,"","","","","","","","","","","","","",226286,"","","","",212195,224887
HOMOPHOBIA IS GONE LFG,"","","","","","","","","","","","","","",190446,"","","","","",123549,"","",142569,"","","","","","","","","","","","","","","",171482,"","","","","","","","","","","","",197967,"","","","","","","","","","","","","",237929,"","","","",140129,135198
Snowdin - 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799380,"","","","",767745,805307
Papyrussy,"","","","","","","","","","","","","","",79011,"","","","","","","","",49545,"","","","","","","","","","","","","","","",68805,"","","","","","","","","","","","",44776,"","","","","","","","","","","","","",42673,"","","","",68948,45268
Waterfall- 18,"","","","","","","","","","","","","","",738316,"","","","","","","","",870864,"","","","","","","","","","","","","","","",737915,"","","","","","","","","","","","",784468,"","","","","","","","","","","","","",759841,"","","","",755216,787923
*war flashbacks from itemless*,"","","","","","","","","","","","","","",354672,"","","","","","","","",265670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289401,"","","","","","","","","","","","","",337949,"","","","",331115,307569
Give a muffet a donut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315153,"","","","","","","","","","","","","",340298,"","","","",277767,272939
Monstertale (start),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148736,"","","","","","","","","","","","","",105209,"","","","",210193,146346
Monstertale (end),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236529,"","","","","","","","","","","","","",238838,"","","","",269738,335631
simply tasgore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346281,"","","","","","","","","","","","","",365444,"","","","",254864,265765
Flowey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692151,"","","","",711722,701270
