Attempt #,Realtime (ms),Gametime (ms)
76,4364975,0
75,0,0
74,5266406,0
73,580096,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,641631,0
60,559202,0
59,0,0
58,591659,0
57,579071,0
56,0,0
55,0,0
54,0,0
53,630566,0
52,0,0
51,597991,0
50,0,0
49,0,0
48,0,0
47,0,0
46,655871,0
45,0,0
44,580175,0
43,0,0
42,0,0
41,618591,0
40,674624,0
39,664503,0
38,0,0
37,0,0
36,0,0
35,0,0
34,1465562,0
33,0,0
32,0,0
31,1467178,0
30,0,0
29,0,0
28,1556196,0
27,0,0
26,0,0
25,0,0
24,1675529,0
23,0,0
22,1588840,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1803918,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,2531,0
2,2704,0
1,3214,0
