Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
00/01,"","",134086,153435,"","",134753,"",133096,129435,130109,128728,129092,127580,"","",128305,"",127069,127259,"",128011,128326,"","",128303,"",127546
02/03,"","",80400,77376,"","",76864,"",74903,74891,75337,74215,"",77021,"","",76525,"",79117,76623,"",76601,77585,"","",77535,"",76804
04/05,"","",81606,80539,"","",82748,"",82133,78890,78365,73795,"",74120,"","",76452,"",80864,75120,"",78324,75674,"","",79634,"",76622
06/07,"","",71957,108864,"","",66803,"","",62553,63079,62913,"",63387,"","",63310,"","",67545,"",62268,63088,"","",62364,"",63671
08,"","",51311,50251,"","",45555,"","",64438,43540,43296,"",43382,"","",43305,"","",48183,"",44739,43210,"","",43534,"",45484
09,"","",37596,36323,"","",34856,"","",38424,30501,34529,"",29575,"","",31411,"","",32661,"",31159,30795,"","",29612,"",33750
10,"","",65104,52706,"","",53969,"","",49865,48912,50523,"",57076,"","",53371,"","",53233,"",51844,52092,"","",52836,"",52072
11/12,"","",182646,122563,"","",113592,"","",107604,104157,107554,"",107319,"","",121756,"","","","",113317,105902,"","",104031,"",102531
13,"","",64044,45927,"","",47208,"","",58881,53519,46561,"",56825,"","",36895,"","","","",36673,41937,"","",52363,"",39195
14,"","",96910,47818,"","",45322,"","",27382,57271,30917,"",42077,"","",59023,"","","","",36847,36845,"","",32387,"",29322
15,"","",101019,83988,"","",72362,"","",112916,67774,70160,"",58619,"","",60059,"","","","",69937,60676,"","",79199,"",62061
16,"","",121300,110688,"","",106800,"","",92331,82493,76977,"",105173,"","",77226,"","","","",74644,70433,"","",88182,"",75894
17,"","",204040,254548,"","",137628,"","",158321,118279,142252,"",117229,"","",105541,"","","","","",109990,"","",103320,"",108762
18,"","",213030,191603,"","",170878,"","",161075,154353,194339,"",150788,"","",100305,"","","","","",99652,"","",98017,"",97247
19,"","",245001,223906,"","",184839,"","",131476,134375,122340,"",113931,"","",107735,"","","","","",135189,"","",110206,"",126045
e00,"","",117032,122056,"","",78386,"","",89057,122545,95372,"",69993,"","",91411,"","","","","",75418,"","",108622,"",83916
e01,"","",153986,137038,"","",115079,"","",111255,147817,107589,"",109316,"","",100442,"","","","","",95639,"","",104893,"",96924
e02,"","",337146,314306,"","",255373,"","",272295,271486,243871,"",236060,"","",217297,"","","","","",235494,"","",215165,"",217298
