Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Big Smoke,"",196789,208644,206271,"","","","",223177,"","","","",229957,195474,"","","",206755
Ryder,"",155695,158259,142238,"","","","",148634,"","","","",146489,165047,"","","",161880
Tagging up Turf,"",175841,166270,159647,"","","","",175825,"","","","",172408,159131,"","","",160732
Cleaning the Hood,"","",126154,129675,"","","","",119030,"","","","","",148370,"","","",128026
Drive-Thru,"","",106408,91529,"","","","",88507,"","","","","",108307,"","","",85184
Nines and AK's,"","",236136,224304,"","","","",219732,"","","","","",400912,"","","",204266
OG Loc,"","",254723,"","","","","",250381,"","","","","",281957,"","","",247629
Life's a Beach @22-6,"","",162028,"","","","","",285845,"","","","","",370441,"","","",161555
Running Dog,"","",118005,"","","","","",119126,"","","","","",109032,"","","",113549
Drive-By,"","",187312,"","","","","",179468,"","","","","",188610,"","","",177347
Sweet's Girl,"","",152720,"","","","","","","","","","","",139145,"","","",237840
Cesar Vialpando,"","",391007,"","","","","","","","","","","",251950,"","","",232601
"High Stakes, Low-Rider","","",160110,"","","","","","","","","","","",136048,"","","",145725
Madd Dogg's Rhymes,"","",629024,"","","","","","","","","","","",240975,"","","",261096
Management Issues @12-5,"","",380921,"","","","","","","","","","","",184695,"","","",349373
House Party (Cutscene),"","",7067,"","","","","","","","","","","",6784,"","","",7225
Burning Desire,"","",333560,"","","","","","","","","","","",487075,"","","",327599
Wrong Side of the Tracks,"","",260689,"","","","","","","","","","","",275553,"","","",138380
Just Business,"","",336935,"","","","","","","","","","","",339935,"","","",352480
Doberman,"","",597626,"","","","","","","","","","","",383767,"","","",427576
Grey Imports,"","",407867,"","","","","","","","","","","",212188,"","","",228321
Home Invasion @12-20,"","",346229,"","","","","","","","","","","",291911,"","","",322135
House Party @20-6,"","",360900,"","","","","","","","","","","",256579,"","","",241532
Catalyst,"","",291419,"","","","","","","","","","","",281879,"","","",177987
Los Sepulcros @9-17,"","",443751,"","","","","","","","","","","",831567,"","","",304635
Robbing Uncle Sam,"","",289502,"","","","","","","","","","","",330242,"","","",298961
Reuniting the Families,"","",434142,"","","","","","","","","","","",428986,"","","",419763
The Green Sabre,"","",388857,"","","","","","","","","","","",317926,"","","",262067
