Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tropical Resort 1,"","","","","",105451,"",91218,"","","",75109,"",78788,"","","",80958,72605,"","","",72176,72428,79728,"","",73917
Tropical Resort 2,"","","","","",84782,"",87186,"","","",62525,"",59552,"","","",78987,60856,"","","",58853,59179,58980,"","",58725
Tropical Resort 3,"","","","","","","",143452,"","","",87615,"",119651,"","","",117593,"","","","",73562,82158,80740,"","",73082
Tropical Resort 4,"","","","","","","",25919,"","","",23595,"",23599,"","","",33217,"","","","",22250,22403,22242,"","",22126
Tropical Resort 5,"","","","","","","",65766,"","","",45676,"",66501,"","","",45573,"","","","",55874,45693,45582,"","",52445
Tropical Resort 6,"","","","","","","",27012,"","","",22029,"",21680,"","","",21529,"","","","",21266,20975,22039,"","",35930
Tropical Resort Boss,"","","","","","","",34360,"","","",31844,"",43387,"","","",32573,"","","","","",43084,37093,"","",31671
Sweet Mountain 1,"","","","","","","",106340,"","","",89582,"",75030,"","","",73049,"","","","","",75886,74256,"","",74511
Sweet Mountain 2,"","","","","","","",54406,"","","",77954,"",52109,"","","",59063,"","","","","",53945,53223,"","",51726
Sweet Mountain 3,"","","","","","","",92673,"","","",69615,"",69005,"","","",69424,"","","","","",66351,66994,"","",76783
Sweet Mountain 4,"","","","","","","",96638,"","","",36437,"",77530,"","","","","","","","","",34332,34723,"","",34951
Sweet Mountain 5,"","","","","","","",68653,"","","",55713,"",66647,"","","","","","","","","",53689,54266,"","",68977
Sweet Mountain 6,"","","","","","","",66233,"","","",39833,"",52233,"","","","","","","","","",39243,38372,"","",40146
Sweet Mountain Boss,"","","","","","","",113059,"","","",69248,"",68340,"","","","","","","","","",67835,113727,"","",85565
Starlight Carnival 1,"","","","","","","",208620,"","","",166906,"",204567,"","","","","","","","","",162538,172990,"","",187723
Starlight Carnival 2,"","","","","","","",34049,"","","",28227,"",30707,"","","","","","","","","",28135,29891,"","",48282
Starlight Carnival 3,"","","","","","","",76106,"","","",71241,"",70189,"","","","","","","","","",69091,69329,"","",68876
Starlight Carnival 4,"","","","","","","",38657,"","","",36571,"",66938,"","","","","","","","","",37645,61738,"","",35905
Starlight Carnival 5,"","","","","","","",151573,"","","",118877,"",167423,"","","","","","","","","",117818,118746,"","",163065
Starlight Carnival 6,"","","","","","","",59763,"","","",45366,"",48147,"","","","","","","","","",47226,70160,"","",48276
Starlight Carnival Boss,"","","","","","","",76298,"","","",70562,"",76015,"","","","","","","","","",70202,70324,"","",67913
Planet Wisp 1,"","","","","","","",135153,"","","",101089,"",121204,"","","","","","","","","",95337,122284,"","",95152
Planet Wisp 2,"","","","","","","",82652,"","","",61163,"",100676,"","","","","","","","","",49623,50103,"","",50095
Planet Wisp 3,"","","","","","","",101672,"","","",42121,"",41611,"","","","","","","","","",41626,41206,"","",41665
Planet Wisp 4,"","","","","","","",83795,"","","",53036,"",94687,"","","","","","","","","",51572,74509,"","",52430
Planet Wisp 5,"","","","","","","",46688,"","","",29636,"",29330,"","","","","","","","","",182815,29559,"","",30606
Planet Wisp 6,"","","","","","","",73403,"","","",85764,"",67750,"","","","","","","","","",63724,71322,"","",65855
Planet Wisp Boss,"","","","","","","",37860,"","","",57124,"",42126,"","","","","","","","","",28767,52009,"","",49873
Aquarium Park 1,"","","","","","","",189696,"","","","","",88747,"","","","","","","","","",89542,112406,"","",100265
Aquarium Park 2,"","","","","","","",26717,"","","","","",24798,"","","","","","","","","",25606,25807,"","",24671
Aquarium Park 3,"","","","","","","",65750,"","","","","",74717,"","","","","","","","","",61699,57983,"","",58218
Aquarium Park 4,"","","","","","","",123639,"","","","","",117689,"","","","","","","","","",110050,108939,"","",112715
Aquarium Park 5,"","","","","","","",86216,"","","","","",101116,"","","","","","","","","",125954,95086,"","",85519
Aquarium Park 6,"","","","","","","",197419,"","","","","",91056,"","","","","","","","","",131997,92166,"","",89365
Aquarium Park Boss,"","","","","","","",149902,"","","","","",101056,"","","","","","","","","",108031,224978,"","",98753
Asteroid Coaster 1,"","","","","","","",167058,"","","","","",90151,"","","","","","","","","",89819,89692,"","",122648
Asteroid Coaster 2,"","","","","","","",145860,"","","","","",116960,"","","","","","","","","",82428,83408,"","",88247
Asteroid Coaster 3,"","","","","","","",23404,"","","","","",16605,"","","","","","","","","",15333,39344,"","",31589
Asteroid Coaster 4,"","","","","","","",54422,"","","","","",41364,"","","","","","","","","",41005,56061,"","",65287
Asteroid Coaster 5,"","","","","","","",30953,"","","","","",25237,"","","","","","","","","",29276,31939,"","",34507
Asteroid Coaster 6,"","","","","","","",182041,"","","","","",86512,"","","","","","","","","",105715,112021,"","",140497
Asteroid Coaster Boss,"","","","","","","",68982,"","","","","",77190,"","","","","","","","","",65342,67809,"","",67355
Terminal Velocity 1,"","","","","","","",150781,"","","","","",149760,"","","","","","","","","",133608,145169,"","",160527
Terminal Velocity Boss,"","","","","","","",162371,"","","","","",159888,"","","","","","","","","",157509,167911,"","",169567
Terminal Velocity 2,"","","","","","","",59990,"","","","","",32380,"","","","","","","","","",32450,32403,"","",32396
