Attempt #,Realtime (ms),Gametime (ms)
111,5479315,
110,,
109,6651046,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,3494033,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3610207,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3779708,
55,,
54,,
53,,
52,,
51,,
50,,
49,3987437,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3993649,
38,,
37,,
36,,
35,,
34,,
33,4104330,
32,,
31,,
30,4227491,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,4436128,
18,,
17,4702375,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,5520715,
7,,
6,,
5,,
4,,
3,,
2,,
1,6694010,
