Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Airstrip,214933,211353,211487
Bianco 2,521434,509290,524568
Bianco 3,101329,136597,91506
Bianco 4,"",177611,178387
Bianco 5,"",219951,262466
Gelato 8,"",161879,189603
Gelato 7,"",104095,63319
Pianta 1,"",200156,201912
Pianta 2,"",130056,92126
Pianta 3,"","",109916
Pianta 4,"","",136195
Pianta 5,"","",337125
Pianta 6,"","",174366
Pianta 7,"","",63995
Pinna 1,"","",237727
Pinna 2,"","",129156
Pinna 3,"","",222172
Pinna 4,"","",135326
Pinna 5,"","",126261
Pinna 6,"","",173023
Pinna 7,"","",98121
Ricco 1,"","",168228
Ricco 2,"","",105688
Ricco 3,"","",136515
Ricco 4,"","",206278
Ricco 5,"","",128696
Ricco 6,"","",156529
Ricco 7,"","",70624
Bianco 6,"","",182024
Bianco 7,"","",82172
Noki 1,"","",208253
Noki 2,"","",99732
Noki 3,"","",120374
Noki 4,"","",467402
Noki 5,"","",106319
Noki 6,"","",212969
Noki 7,"","",142052
Sirena 1,"","",323924
Sirena 2,"","",218352
Sirena 3,"","",256171
Sirena 4,"","",210174
Sirena 5,"","",277485
Sirena 6,"","",122542
Sirena 7,"","",101848
Bowser,"","",435757
