Attempt #,Realtime (ms),Gametime (ms)
104,1314611,0
103,1262152,0
102,1385600,0
101,1262353,0
100,1419352,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,1250217,0
92,1297810,0
91,1232709,0
90,1273769,0
89,1574101,0
88,0,0
87,1267311,0
86,1185147,0
85,1287139,0
84,1520305,0
83,1273424,0
82,1259511,0
81,1439675,0
80,0,0
79,1319864,0
78,1308658,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,1379700,0
64,1209111,0
63,1300985,0
62,0,0
61,1463804,0
60,1330392,0
59,1380745,0
58,1394471,0
57,1336520,0
56,1315375,0
55,1435924,0
54,1431600,0
53,1344335,0
52,1310026,0
51,0,0
50,1355758,0
49,1565006,0
48,1325043,0
47,0,0
46,1215127,0
45,0,0
44,0,0
43,1448298,0
42,1404013,0
41,1375864,0
40,1446639,0
39,1368699,0
38,1548833,0
37,1467933,0
36,1508936,0
35,0,0
34,0,0
33,1264524,0
32,0,0
31,1614836,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1348992,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,1474511,0
17,0,0
16,0,0
15,0,0
14,0,0
13,1522354,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,1511504,0
3,0,0
2,0,0
1,1384622,0
