Attempt #,Realtime (ms),Gametime (ms)
65,1291294,
64,,
63,1474271,
62,392066,
61,1652876,
60,855375,
59,,
58,898022,
57,,
56,880003,
55,,
54,,
53,,
52,,
51,,
50,887204,
49,,
48,,
47,,
46,,
45,,
44,,
43,892071,
42,,
41,,
40,904309,
39,,
38,896411,
37,,
36,,
35,,
34,,
33,,
32,903760,
31,,
30,,
29,943512,
28,,
27,,
26,,
25,,
24,949374,
23,,
22,,
21,,
20,,
19,964959,
18,974118,
17,,
16,1024232,
15,995530,
14,,
13,,
12,,
11,,
10,,
9,,
8,1045213,
7,,
6,,
5,1059765,
4,1044403,
3,1020569,
2,1084219,
1,,
