Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
F,"","","",115000,113639,115584,112054,111448,114090,125854,112527,112335,"",115200
H,"","","",178768,171208,180249,177418,184486,180126,172471,179720,"","",175145
A,"","","",179553,153873,0,162638,180665,171031,273095,155512,"","",170800
C,"","","",162624,195768,424414,164483,161494,175936,158616,164267,"","",159774
Q,"","","",140747,134049,184228,136334,143600,147591,135336,137485,"","",145004
M,"","","",105213,104759,173752,113151,0,105496,100751,99815,"","",99808
B,"","","",154232,0,171393,139647,0,128864,136288,126447,"","",122513
W,"","","",139832,0,133156,135360,0,144288,211176,129392,"","",132600
W1,"","","",207953,416080,159813,153004,548583,159913,165079,157392,"","",162728
W2,"","","",211704,161386,148680,137679,203823,174126,141256,140283,"","",142040
W3,"","","",94192,98632,93616,95359,95264,"",94216,97780,"","",95977
W4,"","","",183264,207225,467417,201670,196832,"",193249,"","","",196904
W5,"","","",222089,175337,199754,191205,186271,"",170174,"","","",176089
W6,"","","",91288,246904,161448,91015,100664,"",265079,"","","",75721
