Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
-Mountains 秩父山中,82490,"",82513,"","",81541,81442,81164,80902,"","",81775,"",83254,80696,81794,"",82860,"",81019,"","",81753,81109,80822,"",80981,81244,80926,81525,"","","","","","","",82265,"","","","",81099,81105,81117,"","",81000,"",82015,"","",83920,81545,81443,82209,81639,81459,82053,"",81331,84026,80829,"",81599,81513,"","",82664,"",81933,"","",81808,"",80124,"","",79601,"","","",80250,"","","",79612,78404,"","",79551,78527,79226,"",79285,"","",78577,"","",74760,75331,"",74806,75191,"",75721,74611,75691,"","",74716,74029,74123
-Caverns 地下洞窟,80614,"",77211,"","",76039,"",78234,77729,"","",78961,"",75181,77108,80465,"",76451,"",76652,"","",75928,"","","","",77273,"",77504,"","","","","","","",80519,"","","","",79089,78467,77310,"","","","",79541,"","",76637,76576,80658,79105,79582,"",77630,"",78755,"",78089,"","",78047,"","",77847,"",76430,"","",78277,"",89890,"","",79711,"","","",80842,"","","","","","","",75623,74758,"","","","","",85144,"","","",77435,"","",80287,"",76953,"","","","",74613,"",73605
-Edo River 隅田川,197813,"","","","",197990,"",198243,198694,"","",198509,"",198618,198183,198367,"",198627,"",198191,"","",197985,"","","","",199476,"",198200,"","","","","","","",198153,"","","","",198026,198094,198752,"","","","",198243,"","",198153,197918,198423,197871,197920,"",198210,"",198201,"",198047,"","",198863,"","",197865,"",197775,"","",197977,"",197829,"","",197791,"","","",198027,"","","","","","","",198474,198085,"","","","","",198058,"","","",197173,"","",197199,"",195958,"","","","",197105,"",195581
{Chapter One}Ryōgoku Sumo Hall 国技館,108493,"","","","",108775,"",109638,111616,"","",109649,"",112400,107759,108202,"",109939,"",110640,"","",108515,"","","","",108047,"",108226,"","","","","","","",107835,"","","","",109426,107215,106863,"","","","",109241,"","",107239,108982,107207,108053,107688,"",109692,"",108222,"",108600,"","",108322,"","",108788,"",109884,"","",108490,"",91883,"","",90829,"","","",91283,"","","","","","","",90045,90720,"","","","","",91571,"","","",81608,"","",81330,"",84739,"","","","",82580,"",81555
-Mouse Kingdom ねずみ王国,111856,"","","","",118003,"",111893,114806,"","",114959,"","",111466,111832,"","","",110836,"","",124531,"","","","",111154,"",112071,"","","","","","","",114738,"","","","","","",110848,"","","","",114914,"","",111133,132836,110378,"","","",121673,"",122762,"","","","",117829,"","",112327,"",127673,"","",118465,"",117580,"","",125155,"","","",112494,"","","","","","","",124392,113470,"","","","","",116049,"","","","","","",117347,"",109061,"","","","",114634,"",105511
-Neko Jinja ねこ神社,47471,"","","","",48078,"",49424,54490,"","",48189,"","",48294,55433,"","","",48674,"","",50652,"","","","",50518,"",48559,"","","","","","","",48135,"","","","","","",53703,"","","","",48003,"","",48837,46458,49737,"","","",50625,"",48488,"","","","",49774,"","",47980,"",47217,"","",47470,"",52413,"","",50419,"","","",51124,"","","","","","","",49605,49043,"","","","","",48563,"","","","","","",49188,"",48821,"","","","",48632,"",46242
-Treasure Ship 宝船,175920,"","","","","","","","","","",169672,"","",167828,"","","","",166675,"","",169836,"","","","","","",183188,"","","","","","","",170567,"","","","","","",166715,"","","","",175219,"","",170317,169059,"","","","",173192,"",168813,"","","","",163603,"","",170982,"","","","",169662,"",187840,"","",168054,"","","",196973,"","","","","","","",192146,181463,"","","","","",169758,"","","","","","",164224,"","","","","","","","",163738
{Chapter Two}Iron Goddess 鉄観音,100935,"","","","","","","","","","",89039,"","",99345,"","","","",88835,"","",99788,"","","","","","",88322,"","","","","","","",88664,"","","","","","","","","","","",89071,"","",113545,87958,"","","","",88595,"",88111,"","","","",112049,"","",108005,"","","","",85485,"",82942,"","",83879,"","","",83549,"","","","","","","","",83686,"","","","","",83480,"","","","","","",81031,"","","","","","","","",86361
-Amusement Park 遊園地,105923,"","","","","","","","","","",106717,"","",106542,"","","","",106940,"","",108299,"","","","","","",106571,"","","","","","","",105596,"","","","","","","","","","","",104098,"","",105928,"","","","","",102833,"",103229,"","","","",103321,"","",104215,"","","","",149127,"",123940,"","",104143,"","","",104252,"","","","","","","","",105138,"","","","","",107090,"","","","","","",100985,"","","","","","","","",100643
-Aquarium 水族館,106918,"","","","","","","","","","",133108,"","",104656,"","","","","","","",104601,"","","","","","",104884,"","","","","","","",105198,"","","","","","","","","","","",105051,"","",119118,"","","","","",110646,"",104999,"","","","",107422,"","",105331,"","","","","","",99407,"","",101769,"","","","","","","","","","","","",101073,"","","","","",100431,"","","","","","",98132,"","","","","","","","",97847
