Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Corc Start,333343,353236
{Blackgate}Corc End,82227,85213
-Use Batcomputer,120558,107269
-Leave Batcave,36166,32648
{GCR Tower}Exit GCR Tower,231567,216994
-Arms Deal,181828,184217
-Loose Lips,34551,46913
-Enter Final Offer,553909,354815
-Electrocutioner,147087,145369
-Penguin Cutscene,618265,512165
-Start Deathstroke,38112,35458
-Defeat Deathstroke,198149,200284
{Final Offer}Exit Final Offer,141853,135726
-Enter Lacey Towers,93015,67955
{Lacey Towers}Go to Batcave,,266175
-Leave Batcave,335213,43097
-Enter GCPD,173036,234839
-Exit GCPD,883197,
-Enter Sewers,27160,
-Here's What Happened (Cutscene),327738,1032041
{GCPD}Exit Sewers,19237,20224
-Fast Travel to Bank,36043,38824
-Enter Bank,53426,48049
-Joker Cutscene,45707,41695
{Gotham Merchant's Bank}Exit Bank,226549,71268
-Enter Steel Mill,71486,74273
-Get Poisoned,410732,380781
-Copperhead Start,224645,213260
{Steel Mill}Exit Steel Mill,260529,253848
-Fast Travel to Hotel,72533,86789
-Enter Hotel,113494,83925
-Electrocutioner Dies (Cutscene),210968,357896
-Splashdown,882593,773259
-Bane Start,9764,9392
-Bane End,416520,763601
-Save Joker,18078,18138
-Dr. Harleen,47197,
{Gotham Royal Hotel}Joker's Origin,141648,186398
-Leave Batcave,188071,196727
-Enter Sewers,109683,111914
{GCPD II}Exit Sewers,163257,177715
-Enter Hideout,15989,
-Exit Hideout,240267,217945
-Distract Firefly (Cutscene),191893,168835
-Enter Bridge,,50817
-Firefly Start,854018,887485
-Cutscene,112968,73373
{The Bridge}Firefly End,162957,177394
"-I'm in Your House, Bruce",7172,6984
-Alfred Dies,79350,74658
-Alfred Lives,21448,21677
-Bane Start,701789,637859
-The Back-breaker,160120,154187
-Bane Dies,81879,47661
-TN-1 Bane,20529,20140
{Till Your Knuckles Bleed}The End,442360,409043
