Attempt #,Realtime (ms),Gametime (ms)
118,1517197,0
117,1559138,0
116,1538666,0
115,1528337,0
114,1578298,0
113,1550891,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,1574893,0
103,1548816,0
102,0,0
101,1543665,0
100,0,0
99,1612140,0
98,1549088,0
97,1534695,0
96,0,0
95,0,0
94,0,0
93,0,0
92,1579015,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,1563638,0
85,0,0
84,0,0
83,0,0
82,1573727,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,1561738,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,1590992,0
63,0,0
62,1686483,0
61,0,0
60,0,0
59,1680051,0
58,0,0
57,0,0
56,0,0
55,1698533,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,1602902,0
44,0,0
43,1689260,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,1711946,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1773728,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,1771747,0
17,1771721,0
16,0,0
15,0,0
14,1888798,0
13,1951060,0
12,0,0
11,0,0
10,1910539,0
9,0,0
8,0,0
7,0,0
6,1937337,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
