Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Sky Station 1,"","",284723
-Sky Station 2,"","",253805
-Yoshi Star 1,"","",171707
-Yoshi Star 2,"","",159776
-Spin-Dig 1,"","",230020
-Rightside Down 1,"","",159187
-Rightside Down S,"","",105107
-Fluffy Bluff 1,"","",125294
-Fluffy Bluff S,"","",154543
{World 1 (10)} Fiery Flotilla,"","",185957
-Puzzle Plank 1,"","",195630
-Hightail Falls 1,"","",151789
-Cosmic Cove 1,"","",172832
-Cosmic Cove S,"","",120436
-Boulder Bowl 1,"","",203804
-Honeybloom S,"","",143674
{World 2 (17)} Lava Lair,"","",362267
-Cloudy Court 1,"","",180326
-Freezy Flake S,"","",163488
-Freezy Flake 1,"","",103783
-Haunty Halls 1,"","",139086
-Cloudy Court C,"","",129579
-Tall Trunk 1,"","",164031
-Haunty Halls 2,"","",125489
-Beat Block 1,"","",146890
-Sky Station C,"","",131746
-Yoshi Star C,"","",117131
-Flip-Swap 1,"","",146624
-Puzzle Plank C,"","",117676
{World 3 (30)} Fearsome Fleet,"","",248684
-Sweet Mystery 1,"","",198419
-Flipsville 1,"","",169146
-Flipsville 2,"","",145253
-Sweet Mystery C,"","",130669
-Flipsville C,"","",154102
-Supermassive 1,"","",151192
-Chompworks 1,"","",186558
-Chompworks 2,"","",132074
-Starshine Beach 1,"","",177554
-Starshine Beach 2,"","",103196
-Chompworks C,"","",125107
{World 4 (42)} Gravity Gauntlet,"","",354507
-Hightail Falls C,"","",189913
-Boulder Bowl C,"","",106045
-Boulder Bowl L,"","",108619
-Fiery Flotilla C,"","",148024
-Space Storm 1,"","",140134
-Space Storm 2,"","",118456
-Shiverburn S,"","",147292
-Shiverburn 1,"","",152061
-Upside Dizzy 1,"","",139432
-Upside Dizzy S,"","",124761
-Boo Moon S,"","",134025
-Boo Moon 1,"","",138866
-Shiverburn C,"","",107447
{World 5 (56)} Boom Bunker,"","",208088
-Melty Monster 1,"","",205501
-Melty Monster 2,"","",129175
-Melty Monster S,"","",116466
-Clockwork Ruins S,"","",188902
-Throwback 1,"","",188270
-Throwback 2,"","",126909
-Flashblack 1,"","",174697
-Slimy Spring 1,"","",202530
-Haunty Halls C,"","",106620
-Beat Block C,"","",107985
-Gravity Gauntlet C,"","",117733
-Starshine Beach C,"","",98049
-Throwback C,"","",120740
-Flashblack C,"","",113991
{Thank You!} PIS,"","",484101
