Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Suburbia,"","","","","","","","","",1996,2334,"","",2953,"","",241323,"",246362,"",231532,230072,"","",224043,"",228143,229100,"",225484,230586,"",231203,225050,224876,228934,226686,"","",229183,229793,"",224680,232168,225196,229824,230935,229134,229650,"","",227168,"","",227243,252980,"","","",225846,226571,"","",225365,"",225156,"","",223011,"","","","","","",225768,229792,231498,232358,312925,"","","","","","","","","","","","",228216,228964,229434,229131,"",226435,226992,227196,224522,225713,"","",228133,225700,"",229560,"","",227209,229003,"","","",225336
Vault 111,"","","","","","","","","","",874,"","","","","",402894,"",402266,"",399489,393023,"","",390139,"",391940,186568,"",394574,390360,"",389690,393442,394867,391237,"","","",393620,"","",394808,"",387175,"",389133,391581,387745,"","",390763,"","",387599,"","","","",387271,390699,"","",392953,"",389897,"","",386050,"","","","","","","","","",387561,302546,"","","","","","","","","","","","",390314,388762,396796,387977,"","",393013,390669,"",388097,"","",387757,387172,"",388246,"","",383088,387256,"","","",383881
To Vault 81,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444353,"","","","","","","","","","","","","","",451648,448101,"","",445741,450527,"",449254,"","",443291,448411,"",449841,"","",466445,"","","","",453634
I got the shot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222848,"","","","","","","","","","","","","","",235546,229989,"","","","","",218836,"","",219553,"","","","","",196229,"","","","",219507
To Diamond City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63663,"","","","","","","","","","","","","","","",84212,"","","","","",75781,"","",83281,"","","","","",72929,"","","","",67645
Drug Deal / Cookin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235216,"","","","","","","","","","","","","","","",243819,"","","","","",230999,"","",233055,"","","","","",388976,"","","","",227018
To Goodneighbor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163966,"","","","","","","","","","","","","","","",168806,"","","","","",165766,"","",173141,"","","","","",18079,"","","","",167896
Shopping,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36400,"","","","","","","","","","","","","","","",40469,"","","","","",40273,"","",38748,"","","","","",36494,"","","","",31223
Cabot Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121700,"","","","","","","","","","","","","","","",116166,"","","","","",124790,"","",114840,"","","","","",131409,"","","","",121499
Valentine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264941,"","","","","","","","","","","","","","","",258933,"","","","","",268083,"","",261754,"","","","","",256882,"","","","",258590
Mass Fusion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82914,"","","","","","","","","","","","","","","",92461,"","","","","",88706,"","",92045,"","","","","",86702,"","","","",94719
Pickman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134717,"","","","","","","","","","","","","","","",128586,"","","","","",123491,"","",134866,"","","","","",131785,"","","","",128119
Middle School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275924,"","","","","","","","","","","","","","","",280456,"","","","","",280833,"","",288334,"","","","","",275374,"","","","",280743
Ironworks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158442,"","","","","","","","","","","","","","","",146607,"","","","","",150764,"","",144903,"","","","","",142390,"","","","",151635
