Attempt #,Realtime (ms),Gametime (ms)
116,5121043,4248116
115,,
114,,
113,,
112,,
111,5126826,4262968
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,5205669,4361170
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,5227413,4396604
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,5341130,4456303
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,5448069,4579491
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,5584068,4702373
32,,
31,5590597,4736474
30,,
29,,
28,,
27,,
26,,
25,5604864,4697839
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,6671895,
8,,
7,,
6,6886237,
5,6944961,
4,,
3,,
2,,
1,,
