Attempt #,Realtime (ms),Gametime (ms)
130,,
129,,
128,,
127,,
126,,
125,427543,330084
124,,
123,,
122,,
121,,
120,,
119,365424,323140
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,428638,354680
58,,
57,,
56,,
55,,
54,466118,388951
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,468335,419260
41,471768,411491
40,,
39,,
38,458230,403035
37,,
36,,
35,530285,447743
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,583876,456926
24,2063962,1059046
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,460884,
7,,
6,,
5,107654,
4,512551,
3,,
2,309766,
1,11620,
