Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Mama Komodo,920068,720326,674692,627182,708723,"","",428629,361900,348002
"Karsh, Solt, Peppor",913094,959294,710420,776651,716962,"","",361666,304860,345793
"Solt, Peppor",347546,434592,615970,405181,374932,"","",242879,202481,177863
Ketchop,877498,743911,622107,690412,618778,"","",456752,329192,335498
Neo-N-Bulbs,969217,705729,620086,596524,599574,"","",546059,398762,434858
Marcy,391062,375497,385561,351891,338006,"","",226003,168828,175531
Shade of Lynx,571532,559961,531708,335115,373476,"","",496812,246151,236388
Polly,1883946,1770288,1635998,1634023,1456877,"","",917283,730628,685406
Fargo,175064,121132,137125,94564,96336,"","",149161,59571,80083
Deadhead,919390,862677,747377,748857,655959,"","",1311670,524658,446998
"Solt, Peppor",716210,535583,527930,460690,415005,"","",430783,394803,269009
Fire Dragon,881461,338201,466898,345306,282431,"","",319221,223581,228329
Three Devas,250996,271614,296056,246838,252683,"","",172025,213536,126629
Dragoon,275693,256969,447252,204396,213443,"","",116172,249777,155932
Giant Gloop,880422,755505,689598,580316,527376,"","",599715,365610,326240
Taurusoid,674355,749879,643267,477630,569536,"","",300609,244009,180399
SunOfAGun,276967,217430,160978,308409,292883,"","",505080,165300,168581
Bunyip,1162884,382460,379095,366769,346074,"","",258266,270095,214937
General Viper,427456,282515,299610,250059,286393,"","",150512,139024,153738
Lynx,296673,225621,276539,222518,184150,"","",139908,114574,106428
