Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Dumpster Dive,,"","","","",303129,300730,"","",299230,"",297593,"",,"",309925,301280,"",291478,294564,"","","","",293857,"","","",290260,311017,"",,311101,"","","","","","",312027,314522
-Enter Courthouse,391429,"","","","",99692,101859,"","",99866,"",98401,"",408411,"",98688,98396,"",97654,98558,"","","","",98366,"","","",100316,98762,"",404456,97593,"","","","","","",98614,99070
-Cutscene 1,3532,"","","","",3589,3729,"","",3834,"",3479,"",3368,"",3162,3548,"",3415,3543,"","","","",3593,"","","",3645,3569,"",3398,3678,"","","","","","",3486,3761
-Cutscene 2,29107,"","","","",27378,22206,"","",26563,"",28987,"",25077,"",23917,30590,"",25394,28542,"","","","",23695,"","","",27124,22123,"",22550,24564,"","","","","","",23232,25340
-Cutscene 3,19394,"","","","",21476,19346,"","",19665,"",19612,"",19197,"",19335,19152,"",19290,19691,"","","","",19291,"","","",19545,19565,"",19072,21620,"","","","","","",20340,21163
{Courthouse} Exit Courthouse,12354,"","","","",12073,11758,"","",11578,"",13322,"",11529,"",11870,11735,"",11813,12077,"","","","",11642,"","","",11575,11992,"",13161,11780,"","","","","","",11654,11657
-Enter Church,19963,"","","","",29243,19681,"","",30382,"",29464,"",29917,"",34167,19069,"",30135,29361,"","","","",40349,"","","",29986,"","",33253,28150,"","","","","","",19385,19450
{Church} Enter Tower,127997,"","","","",128217,129612,"","",129497,"",130816,"",126634,"",126840,128211,"",126058,124858,"","","","",127417,"","","",129822,"","",127624,128121,"","","","","","",126620,123651
-Enter Steel Mill,99545,"","","","",96353,97771,"","",99570,"",99341,"",97014,"",96692,97259,"",97652,99791,"","","","",98889,"","","",97416,"","",98787,96750,"","","","","","",97087,96696
-Hammer Who?,305614,"","","","",255499,263643,"","",264432,"",260534,"","","",270174,"","",268637,254318,"","","","",262108,"","","",271935,"","",281558,256213,"","","","","","",245343,249006
