Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sole Regret,130382,115806,110353,121264,109852
Wharf District,99084,96455,100394,90507,82898
Workmen Ward,112604,96244,87506,98378,86654
Melting Pot,235737,228258,247111,229879,225095
Sundown Path,112587,96448,110283,115771,107898
Hanging Gardens,96234,91963,88684,94007,95705
Cinderbrick Fort,175792,155424,183746,155051,142478
Pyth Orchard,86867,81768,86999,81551,78158
Langston River,246819,254765,246461,252531,449081
Prosper Bluff,183779,166942,379500,109107,114172
Wild Outskirts,115017,137988,108085,100847,99318
Jawson Bog,333751,701591,543247,319742,342560
Roathus Lagoon,167107,248119,146990,155856,149445
Point Lemaign,"",272558,257603,266831,266022
Colford Cauldron,"",131316,120244,123811,131244
Mount Zand,"",92532,85015,81454,84110
Burstone Quarry,"",286379,278335,308406,138996
Urzendra Gate,"",193083,193222,204325,187761
Zulten's Hollw,"",117502,102126,96993,91475
Tazal I,"",255026,229804,205672,218307
Tazal Terminals,"",321107,280145,274205,270040
Evacuation,"",78098,77146,76692,77218
