Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
BOB (1),150753,0,"",159801,152822,"",150753,149894
WF (5),351553,"","","","","","",254087
CCM (8),380188,"","","","","","",206885
Bowser 1,124083,1251100,1876742,231615,205029,"",124083,124124
LLL (9),74114,0,"",83886,78893,"",74114,79817
SSL (11),244038,"","",359893,538201,"",244038,218620
HMC (15),247442,"","","","","","",220100
DDD (16),200827,0,"",356042,247249,"",200827,267822
Bowser 2,176221,1152430,1226120,200242,359813,"",176221,193428
Bowser 3,414348,842100,594865,890844,359802,"",414348,459142
