Attempt #,Realtime (ms),Gametime (ms)
65,6613469,0
64,6868107,0
63,6839272,0
62,6686801,0
61,0,0
60,6784480,0
59,6959574,0
58,6972941,0
57,6727628,0
56,0,0
55,6987181,0
54,6931157,0
53,6993168,0
52,7125529,0
51,7213236,0
50,6789576,0
49,6889460,0
48,7187673,0
47,0,0
46,0,0
45,6726734,0
44,0,0
43,7163919,0
42,6819406,0
41,6790585,0
40,0,0
39,0,0
38,7067433,0
37,7020136,0
36,7494125,0
35,0,0
34,0,0
33,7395255,0
32,0,0
31,0,0
30,7101488,0
29,6873358,0
28,0,0
27,7310169,0
26,7289330,0
25,7128889,0
24,7211862,0
23,0,0
22,7143978,0
21,7244668,0
20,7379222,0
19,0,0
18,7735622,0
17,0,0
16,8185467,0
15,8629908,0
14,7588259,0
13,8295960,0
12,8277611,0
11,8011271,0
10,7992735,0
9,8290262,0
8,8558085,0
7,8880401,0
6,9878541,0
5,9653164,0
4,0,0
3,10539891,0
2,0,0
1,13515262,0
