Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
00/01,130330,130414,130264,128309,130663,128946,131323,"",130056,128650,127608,128043,130390,128800,128729,"",128207,130264,"",132020,130465,129386,128651,132475,129442,127567,"",127679,127279
02/03,77083,85366,87825,76098,73412,73321,79851,"",77801,73794,73993,76521,79161,76914,76807,"",75085,75861,"",76017,72613,75159,78626,74478,78277,76643,"",73841,74012
04/05,75939,82765,75706,77352,76217,83020,78810,"",78592,78140,94789,76282,77789,74039,73243,"",73426,72122,"",79214,81850,71825,71747,72254,74569,72279,"",73312,75235
06/07,67801,66396,64363,64236,66593,67342,75304,"",66438,73076,67007,67741,66004,67352,66465,"",57505,65461,"",64165,59202,68496,57524,57888,61223,76275,"",59409,58451
08,44046,43663,52218,45532,45670,46754,45581,"",43399,45357,45988,43294,43929,46093,45509,"",43000,35137,"",40067,43699,34008,34868,36927,44110,40186,"",29065,30550
09,34702,34109,33543,33981,39940,35043,34934,"",33685,32537,31895,39089,33005,37082,33735,"",32295,31216,"",40328,38063,33308,34811,32590,34866,32646,"",30036,31798
10,55702,52525,58520,51953,53917,57083,52478,"",93906,52499,53022,67695,52521,52116,51985,"",42158,57124,"",42932,51538,59048,55906,51310,52020,44501,"",45740,36773
11/12,139482,165363,120502,125403,120825,131511,81559,"","",96722,81060,"",81101,80216,79622,"",80553,78134,"",84027,77958,87021,77957,84804,90110,79405,"",87688,76985
13,62720,54521,45453,94131,59184,59552,45732,"","","",37213,"",42306,40040,35901,"",34243,35659,"",32192,45514,36032,32225,36554,31476,38726,"",29978,28598
14,88970,29537,30072,29777,30909,31019,28930,"","","",28867,"",37664,27838,37448,"",28885,29313,"",28045,28455,27327,26994,27183,26076,26473,"",23872,24115
15,174726,116833,108667,103371,130878,109489,105098,"","","",94824,"",69701,72582,61092,"",82807,72371,"",65811,70189,73791,59301,60988,63311,57533,"",75946,61693
16,104658,99396,109338,88436,88861,82956,77006,"","","",79435,"",82947,86545,69232,"",73105,74123,"",83934,71458,74701,70604,96567,83360,72892,"",66893,65492
17,107116,112616,101353,99293,139144,104411,137013,"","","",108699,"",101525,98723,107478,"",99335,115654,"",95045,97783,92615,93995,97685,101108,141269,"",96702,97670
18,197236,168577,159660,145433,177982,148278,169813,"","","",160896,"",110475,117651,118233,"",125448,115133,"",116041,101291,100405,98125,"",110262,"","",93576,92952
19,242482,211606,227336,191312,194069,244208,236412,"","","",189061,"",191297,124518,124556,"",99499,"","",114203,112116,95795,84185,"",82776,"","",87514,96570
e00,82164,72324,72626,102351,84348,89521,71783,"","","",69750,"",65378,89176,82664,"",75644,"","",65852,77551,78570,63442,"",59974,"","",64200,73957
e01,122838,132958,134501,125432,"",120608,116352,"","","",116889,"",117805,117794,113042,"",108588,"","",121273,108360,90570,118464,"",98204,"","",93279,91441
e02,282705,255683,241837,269236,"",238739,243725,"","","",243602,"",232170,263529,251447,"",213118,"","",229490,229558,222960,230097,"",233673,"","",215435,203619
