Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms)
Episode 1: Leaky Landing,"","","","","",186022,"",179091,"",174192,168731,"","","","","",200219,174408,166977,"","",168346,168172,171615,188024,187678,177438,"","",172551,"",178436,175866,175983,177017,174648,175549,176322,"","","","","",175686,180602,176149,178078,"","","",168637,168235,171172,171351,171972,"",166910,"","","","",167336,165390,"",164948,167499,165547,164928,165156,168276,169447,167765,174187,172692,164409,166873,"","","",167808,166020,164582,"","",165673,166086,"","",165708,170541,163168,"","","",165802,162199,167774,165363,"","","",187390,161343,"",168327,167594,163920,"",165005,"","",165168,159875,166055,"","",161190,160218,"",163511,161102,160008,"",162230,162110,161211,163011,"",167656,163268,167809,"","","",161030,"","","","","","","","","","",158969,"",163327,163300,"",165008,"","","",164810,"",162160,160891,159871,"",163096,"",161340,168636,"",159835,"",163603,160791,"",161706,"",161516,"","",163388,164526,160892,160445,160101,159926,164325,"",160857,"",160846,159735,160780,160454,161038,161642,161370,159352,162991,"",165105,158947,"",162008,161856,"","",162341,"","",164658,163780,163914,166858,"",164134,160644,160150,161329,164475,160971,"",161303,160790,"","",160545,161485,162609,"",159100,159489,"",160212,160807,158163,"",161019,160348,161716,158914,"","","","",161292,162091,"",161817,"",161914,162273,"",158546,"",159971,"",161154,162680,"",160199,"",160893,"",162161,161003,"","","","","",161158,159983,159270,"","",161159,"",162159,161424,"",160570,162445,"",163796,"",161206,162151,"",169386,"","","","","","",160285,160620,"","",159945,158836,"",159530,157225,164895,159464,"",157637,"","",157739,"","",157117,156682,158296,155906,159759,156804,"",157055,"",160011,157120,158176,"","",158723,"",158895,157594,159309
Episode 2: Rock The Volcano,"","","","","","","","","","",165900,"","","","","",163133,167536,"","","","","",165219,184295,"",160276,"","",163323,"","",168406,162338,"",158954,"",161814,"","","","","","","","",161450,"","","",158333,"","","",159409,"",160164,"","","","",152249,"","",152224,"",149548,"","",149871,154696,"",149881,152208,"",153432,"","","","","",151770,"","","","","","",144871,"",152581,"","","","","","",157137,"","","",151364,"","","",144935,"","",147664,"","","","","","","","","","","","","","",143126,143753,"","","",150878,"","","","","",150649,"","","","","","","","","","","","",143619,141940,"",138071,"","","",142050,"",140981,140799,"","",139709,"",140659,141555,"",141386,"",139177,141884,"",140740,"",141609,"","",140377,138007,"",139271,"",143021,143772,"",138953,"",141344,142825,139640,140461,139374,141964,142333,139704,138360,"",143934,139456,"",140996,141470,"","","","","",137376,"",142505,"","",140074,141356,142419,139483,140216,139194,"",137994,138937,"","",139707,"","","",137787,138412,"",136812,137362,137614,"",135211,138186,137557,136667,"","","","",137279,134875,"","","",135323,"","",137792,"","","",142824,"","",134415,"","","","","","","","","","",135464,"","","","",136803,"",131884,134711,"","","","",147052,"",138399,"","",136731,"","","","","","",137199,"","","","","","","",133776,"","","",134417,"","",130930,"","",132886,"",130952,131234,132888,131464,"","","",129951,"",129185,"","",127854,"",131439,130826,125477
Episode 3: Hatching A Plan,"","","","","","","","","","",225367,"","","","","",205002,220237,"","","","","",202073,206929,"",201834,"","",195616,"","",193226,190389,"",209606,"",191009,"","","","","","","","",190245,"","","",185114,"","","",186906,"",185165,"","","","",170000,"","",160557,"",159785,"","",159389,159017,"",164600,163151,"",165270,"","","","","",158027,"","","","","","",154452,"",156733,"","","","","","",155578,"","","",149160,"","","",150348,"","",151209,"","","","","","","","","","","","","","",155508,152785,"","","",152993,"","","","","",233458,"","","","","","","","","","","","",149255,149000,"","","","","","","",155285,150088,"","",149000,"","","","",148094,"",157666,147086,"",148220,"",147529,"","",146461,146448,"",150557,"",149879,146523,"",146797,"",148505,149000,144683,146482,149703,146211,146256,146074,145107,"",146715,"","",147543,149607,"","","","","",147459,"",149813,"","",150954,144610,147263,141257,141512,141635,"",144435,141298,"","",139953,"","","",143044,141221,"",141111,140181,142582,"",140200,149480,141277,145032,"","","","",140647,139494,"","","",139023,"","","","","","",141375,"","",139882,"","","","","","","","","","",140531,"","","","",141513,"",143052,140631,"","","","",147261,"",146781,"","",151496,"","","","","","",142190,"","","","","","","",137224,"","","",143439,"","",143382,"","",142916,"",141148,142648,131826,134596,"","","",151160,"","","","",130883,"",135844,131425,133042
Episode 4: Mirror Mirror,"","","","","","","","","","",207634,"","","","","",213841,218873,"","","","","",207621,216944,"",202996,"","","","","",201003,"","","","",194582,"","","","","","","","","","","","","","","","","","",195683,"","","","","","","",170316,"",169779,"","","","","",173195,180406,"",171276,"","","","","","","","","","","","",175855,"",173230,"","","","","","","","","","",170691,"","","","","","",169537,"","","","","","","","","","","","","","",176179,164146,"","","","","","","","","",196669,"","","","","","","","","","","","",181951,169575,"","","","","","","",162661,"","","","","","","","",172715,"",169207,167616,"",168824,"",174066,"","",165437,163301,"",166336,"",172188,171796,"",170762,"",163911,"",163192,167164,"",171345,171965,163052,166477,"",170356,"","",170197,168904,"","","","","",168560,"",193373,"","",170050,166808,166933,159711,"",163289,"","",161127,"","",164478,"","","",161621,162482,"",170699,160714,163303,"",155233,157814,"","","","","","",205039,"","","","",154609,"","","","","","",167933,"","",171605,"","","","","","","","","","","","","","","",166190,"","","","","","","",170110,"",146537,"","",140524,"","","","","","",143149,"","","","","","","",141168,"","","",141488,"","",149767,"","",137904,"","",152085,157183,142582,"","","",167086,"","","","",167911,"",142930,150994,134339
Episode 5: Enlightenment,"","","","","","","","","","","","","","","","",353686,278674,"","","","","",292242,309693,"",286519,"","","","","",258909,"","","","",263209,"","","","","","","","","","","","","","","","","","",248461,"","","","","","","",231094,"",243403,"","","","","",222155,226593,"",221622,"","","","","","","","","","","","",237485,"",219147,"","","","","","","","","","",220853,"","","","","","",218031,"","","","","","","","","","","","","","",214639,213922,"","","","","","","","","",235688,"","","","","","","","","","","","",232534,"","","","","","","","",218748,"","","","","","","","",224084,"",216123,217216,"",210399,"",213018,"","",225037,213814,"",212108,"",218561,221668,"",211745,"",212167,"","",191383,"","","","",211635,"","","","","","","","","","","",211703,"",196851,"","",217003,210716,210603,215839,"",208520,"","",187215,"","",196027,"","","","","","","",191372,"","",191967,198063,"","","","","","",202695,"","","","",202907,"","","","","","","","","",183777,"","","","","","","","","","","","","","","",200612,"","","","","","","",205698,"",197041,"","",174648,"","","","","","",187593,"","","","","","","",187736,"","","",184714,"","",181088,"","",182704,"","",186856,168822,156895,"","","",171507,"","","","",184948,"",165280,183657,156889
Episode 1: Machine Malfunction,"","","","","","","","","","","","","","","","",265286,290835,"","","","","",258130,"","",250528,"","","","","",261019,"","","","",241702,"","","","","","","","","","","","","","","","","","",231678,"","","","","","","",248099,"",226385,"","","","","",218999,214341,"",215136,"","","","","","","","","","","","","","",218324,"","","","","","","","","","","","","","","","","",211048,"","","","","","","","","","","","","","",208127,205449,"","","","","","","","","",216860,"","","","","","","","","","","","",203164,"","","","","","","","","","","","","","","","","",225029,"",201918,202752,"","","",205200,"","",201692,201150,"",208087,"",200885,209650,"",201454,"",216519,"","",201902,"","","","","","","","","","","","","","","","",201155,"",195809,"","",189398,187815,185155,191401,"","","","",184004,"","",183968,"","","","","","","","","","",184958,"","","","","","","",179559,"","","","",172906,"","","","","","","","","",172366,"","","","","","","","","","","","","","","",174410,"","","","","","","",180541,"",195007,"","",179941,"","","","","","",182713,"","","","","","","","","","","",219700,"","",198087,"","","","","",175914,173005,172980,"","","","","","","","","","",207297,178179,182320
Episode 2: Point Of View,"","","","","","","","","","","","","","","","",262550,213149,"","","","","",222811,"","",203051,"","","","","","","","","","",195083,"","","","","","","","","","","","","","","","","","",194141,"","","","","","","",173498,"","","","","","","",169910,176656,"",167317,"","","","","","","","","","","","","","",173799,"","","","","","","","","","","","","","","","","",171255,"","","","","","","","","","","","","","",170009,168659,"","","","","","","","","",171125,"","","","","","","","","","","","",166573,"","","","","","","","","","","","","","","","","",169699,"",164567,163065,"","","",164387,"","","",165352,"",168359,"",169744,161563,"",166253,"",163168,"","",181069,"","","","","","","","","","","","","","","","",162223,"",168627,"","",162567,165983,160240,158926,"","","","",175258,"","",157789,"","","","","","","","","","",159909,"","","","","","","",164468,"","","","",177408,"","","","","","","","","",160079,"","","","","","","","","","","","","","","",156605,"","","","","","","",160472,"",160528,"","",158694,"","","","","","",165906,"","","","","","","","","","","",163192,"","",159130,"","","","","",155303,159692,154588,"","","","","","","","","","",156447,170446,158824
Episode 3: Dot's Disguises,"","","","","","","","","","","","","","","","",143710,125590,"","","","","",150308,"","",121232,"","","","","","","","","","",113246,"","","","","","","","","","","","","","","","","","",114602,"","","","","","","",90757,"","","","","","","",92532,91521,"",86277,"","","","","","","","","","","","","","",92758,"","","","","","","","","","","","","","","","","",99800,"","","","","","","","","","","","","","",85112,99943,"","","","","","","","","",95176,"","","","","","","","","","","","",84414,"","","","","","","","","","","","","","","","","",86128,"",91782,90021,"","","",83301,"","","",84121,"",83580,"",89128,"","",84854,"",84612,"","",85129,"","","","","","","","","","","","","","","","",86514,"",81967,"","",86406,81562,81024,81797,"","","","",82633,"","",80761,"","","","","","","","","","",76826,"","","","","","","",82043,"","","","",94083,"","","","","","","","","",72322,"","","","","","","","","","","","","","","",69952,"","","","","","","",70392,"",71560,"","",72089,"","","","","","",68000,"","","","","","","","","","","",74003,"","",71509,"","","","","",70868,70496,71214,"","","","","","","","","","",69127,69035,64343
Episode 4: Icy Infiltration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226441,"","","","","","","","","","","","","","","","","",222873,"","","","","","","","","","","","","","",224508,224906,"","","","","","","","","",235112,"","","","","","","","","","","","",226400,"","","","","","","","","","","","","","","","","","","",223915,222760,"","","","","","","",227922,"","","",221327,"","",219410,"",232711,"","",212564,"","","","","","","","","","","","","","","","",211234,"",215197,"","",218734,210321,211736,208642,"","","","",207628,"","",208641,"","","","","","","","","","",209824,"","","","","","","",204640,"","","","","","","","","","","","","","",227030,"","","","","","","","","","","","","","","","","","","","","","","",201215,"",197572,"","",200204,"","","","","","",225559,"","","","","","","","","","","","","","",206098,"","","","","",210418,199894,195779,"","","","","","","","","","",190834,191378,190107
Episode 5: Gathering Storm,"","","","","","","","","","","","","","","","",241128,234848,"","","","","",226718,"","",214340,"","","","","","","","","","",221326,"","","","","","","","","","","","","","","","","","",217530,"","","","","","","",199299,"","","","","","","","",194275,"",196499,"","","","","","","","","","","","","","",194064,"","","","","","","","","","","","","","","","","",185755,"","","","","","","","","","","","","","",186639,187381,"","","","","","","","","","","","","","","","","","","","","","",199808,"","","","","","","","","","","","","","","","","","","",180438,180444,"","","","","","","","","","","",182561,"","",182227,"",184732,"","",177422,"","","","","","","","","","","","","","","","",180008,"",182376,"","",177463,178276,174026,169442,"","","","",175785,"","",174686,"","","","","","","","","","",172866,"","","","","","","",174349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178200,"","",173047,"","","","","","",177844,"","","","","","","","","","","","","","",170428,"","","","","",169504,168553,170589,"","","","","","","","","","",167059,"",163300
