Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24994,"","",25130,24128,23984
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44983,"","",39296,"",39349
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71747,"","",70306,"",66904
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59558,"","",66345,"",53869
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85776,"","",61157,"",64000
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113841,"","",92408,"",90136
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95441,"","",77926,"",71699
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64465,"","",63699,"",60489
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66369,"","",55438,"",46439
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44600,"","",101509,"",43551
