Attempt #,Realtime (ms),Gametime (ms)
126,,
125,,
124,,
123,1475172,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1514260,
109,,
108,,
84,1581021,
83,,
82,1603106,
81,1631886,
80,1634286,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1723760,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1768503,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1788383,
8,,
7,,
6,,
5,,
4,,
3,2010101,
2,,
1,,
107,,
106,,
105,,
104,,
103,,
102,1517899,
101,,
100,,
99,1575592,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1542492,
87,1558912,
86,,
85,,
