Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
TSC Escape,"",306951,"",297519,"",336118,317174,304573,"",299960,398186
Wake up Talon,"",310523,"",300679,"",284558,301260,310446,"",305358,281423
Zelda,"",101763,"",0,"",88620,87851,"","","",80485
Darunia,"",438490,"",0,"",402232,397171,"","","",409171
Saria's song,"",172492,"",729306,"",169732,220231,"","","",213256
Dodongo's Cavern,"",249823,"",252002,"",235322,281956,"","","",237098
Bombs,"","","",551146,"",903825,"","","","",489537
Magic,"","","",183174,"",173283,"","","","",204536
Farore's wind,"","","",294593,"",298709,"","","","",375315
Dodongo,"","","",0,"",357570,"","","","",354491
Wrong Warp!,"","","",1369755,"",158374,"","","","",162232
