Attempt #,Realtime (ms),Gametime (ms)
254,2480937,2121767
253,,
252,,
251,2564209,2212367
250,2471042,2119949
249,,
248,,
247,,
246,,
245,,
244,2411404,2071384
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,2428555,2083500
230,,
229,,
228,,
227,2587212,2244983
226,,
225,2558673,2220967
224,,
223,2576192,2193450
222,,
221,,
220,,
219,2496533,2157117
218,,
217,,
216,,
215,,
214,2454737,2116083
213,,
212,,
211,2489981,2127900
210,,
209,2609873,2269033
208,,
207,,
206,2520376,2162267
205,2518601,2179400
204,,
203,,
202,2478648,2139733
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,2566083,2214117
189,,
188,,
187,2583439,2244933
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,2669876,2336917
178,,
177,,
176,,
175,2483687,2139134
174,,
173,2543309,2191900
172,,
171,,
170,,
169,2494556,2152083
168,2477979,2142783
167,2554960,2213167
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,2529141,2187550
158,,
157,,
156,,
155,,
154,,
153,,
152,2456107,2111733
151,,
150,,
149,2700324,2318800
148,,
147,,
146,2613216,2269950
145,,
144,,
143,,
142,2701788,2338033
141,,
140,,
139,,
138,,
137,,
136,2776143,2301900
135,2536478,2118067
134,,
133,,
132,,
131,2922270,2585033
130,3022622,2681634
129,,
128,,
127,,
126,2602470,2213033
125,,
124,,
123,,
122,,
121,2646999,2233567
120,,
119,,
118,2606044,2224050
117,,
116,,
115,,
114,2498516,2118067
113,,
112,,
111,,
110,,
109,,
108,,
107,2571773,2192533
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,2417796,2078250
95,,
94,,
93,2541212,2203217
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,2720826,2353933
84,,
83,,
82,2531053,2174117
81,,
80,,
79,2611830,2250467
78,,
77,,
76,2674695,2293033
75,,
74,,
73,,
72,,
71,,
70,2584197,2200450
69,2625801,2233217
68,,
67,,
66,2658588,2299533
65,,
64,,
63,,
62,,
61,,
60,,
59,2689461,2332033
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2730571,2373617
50,2614574,2238683
49,,
48,2596353,2235550
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2690181,2315183
39,2711732,2355783
38,,
37,2692216,2317233
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2871330,2494450
25,,
24,,
23,,
22,2759851,2378050
21,,
20,,
19,,
18,2943739,2568000
17,,
16,,
15,,
14,,
13,,
12,,
11,2615540,2240817
10,2823492,2465567
9,,
8,,
7,2790863,2412350
6,2826703,2463050
5,,
4,2843292,2462100
3,3019008,2642683
2,2983164,2638617
1,3015459,2600750
