Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-Calibration,140919,253863,141735,124346,"",157006,114429,"","",127227,114277,"","",122057,"","","",114721,"","",123166,116432,"",137889,"",133656,"","",112322,"","","","","","",110962,114797,123824,131139,111407,"",116252,113382,"","",116812,122068,113596,"",120662,124501,"","","",110824,"",110463,107685,106418,"","","","","","",115442,112276,"",112459,109865,"",116754,"","","",116952,"","",120486,"","",108251,"","",140289,"","","",119748,"","","",128440,"",109112,109763,"","","","","","","","","","",110745,"","",112040,"","","",107615,"","","",113855,"","",105884,"",110469,"","",121150,"","","",122050,120906,128638,"","",108110,122447,"","","",110083,"",107741,"","",107567,106532,"","",142678,"","",107609,"","","",109581,"","",113949,"","","","","","","",110844,106935,109891,"","","",112184,"",106299,"","","",109154,"","",105598,115690,123348,"","",112738,"","",109286,"","","","","","","","","","","",119965,"","",105565,107949,"","",125411,"",106694,105692,"",108798,"","","",110548,120771,"","","",112269,"",111727,"",133742,"","","",105470,"","","","","","","","","","","","",106824,"","","","","",108723,107909,"",107722,104364
-Lobby 1,33568,35638,34915,34748,"",34164,34387,"","",34161,35268,"","",34298,"","","",34768,"","",33997,34098,"",33299,"",33906,"","",33755,"","","","","","",33121,43059,33369,36097,34545,"","",33744,"","",34236,34623,33903,"",34163,33843,"","","",33439,"","",34234,34159,"","","","","","",35327,35093,"",33982,34045,"",34922,"","","",35257,"","",35023,"","",34436,"","",34003,"","","",34137,"","","",33754,"",33077,33973,"","","","","","","","","","",33489,"","",33941,"","","",34900,"","","",34052,"","",45939,"",35387,"","",36023,"","","",37713,34516,35838,"","",36505,34358,"","","",34975,"",33222,"","",33347,33811,"","",48646,"","",33482,"","","",33027,"","",33152,"","","","","","","",32993,34267,33264,"","","",33467,"",33139,"","","",32374,"","",32751,33521,33473,"","",33125,"","",33066,"","","","","","","","","","","",33142,"","",32769,32902,"","",32880,"",33509,32894,"",33475,"","","",33112,33153,"","","",33925,"",34430,"",33782,"","","",33507,"","","","","","","","","","","","",34366,"","","","","",33450,33855,"",33343,33762
-Doors,33183,37142,33857,33408,"",34313,38681,"","",33191,32250,"","",32942,"","","",33057,"","",31970,33904,"",32497,"",32982,"","",33508,"","","","","","",32581,32689,32665,32161,32486,"","",32144,"","",31672,31637,32721,"",32570,32530,"","","",32606,"","",31862,32858,"","","","","","",34577,31999,"",32788,33737,"",32867,"","","",32497,"","",32112,"","",32421,"","",42264,"","","",32861,"","","",31446,"",30923,31049,"","","","","","","","","","",32079,"","",33750,"","","",31808,"","","",32495,"","",32384,"",33298,"","",32047,"","","",32216,33126,33265,"","",32385,34465,"","","",32443,"",31149,"","","",31184,"","",32681,"","",32016,"","","",30813,"","",30511,"","","","","","","",30737,32001,32392,"","","",31951,"",32032,"","","",31002,"","",31088,31312,31285,"","",32268,"","",32704,"","","","","","","","","","","",30972,"","",30983,32262,"","",31345,"",31801,32055,"",31446,"","","",45234,32128,"","","",32138,"",32114,"",31008,"","","",30957,"","","","","","","","","","","","",32048,"","","","","",32034,31347,"",31934,32388
-Buttons,49648,49465,48558,56392,"",51816,48290,"","",48088,47740,"","",52003,"","","",49125,"","",49543,50023,"",45376,"",46832,"","",48656,"","","","","","","",48266,53385,50287,48958,"","",47168,"","","",46779,44181,"",49760,47807,"","","",44514,"","",45824,49751,"","","","","","",44911,51137,"",50133,47410,"",46931,"","","",46736,"","",46097,"","",46927,"","",51091,"","","",47523,"","","",46395,"",44965,43639,"","","","","","","","","","",52417,"","",48891,"","","",44700,"","","",46113,"","",45576,"",46004,"","",47024,"","","",50946,47726,"","","",46458,54536,"","","",49366,"",45062,"","","",46285,"","",53409,"","",45008,"","","",46383,"","",45346,"","","","","","","",46085,46817,45443,"","","",45392,"",43985,"","","",43265,"","",44961,"",44128,"","",44128,"","",46899,"","","","","","","","","","","",48592,"","",45899,46099,"","",45296,"",45937,45195,"",46380,"","","","",44470,"","","",45831,"",45143,"",45847,"","","",48709,"","","","","","","","","","","","",44559,"","","","","",44002,44747,"",44438,44802
-Lasers,63648,82152,64816,73931,"",65650,63962,"","",64061,59924,"","",63760,"","","",67276,"","",70016,61744,"",65233,"",62855,"","",62864,"","","","","","","",61190,59654,59535,61794,"","",66224,"","","",61143,62842,"",60925,62642,"","","","","","",60955,64234,"","","","","","",61647,63600,"",64687,60260,"",61340,"","","",59120,"","",62223,"","",62529,"","",63236,"","","",60017,"","","",62578,"",61691,60433,"","","","","","","","","","",61505,"","",61622,"","","",61077,"","","",64098,"","",61033,"",61451,"","",61473,"","","",63143,61820,"","","",63464,66823,"","","",61809,"",63455,"","","",59492,"","",61282,"","",58855,"","","",60135,"","",60896,"","","","","","","",58539,59168,60342,"","","",57928,"",57949,"","","",58983,"","",65282,"",59565,"","",58852,"","",58847,"","","","","","","","","","","",66471,"","",61446,62466,"","",62418,"",63798,"","",59700,"","","","",58699,"","","",62378,"",59579,"",59365,"","","",64011,"","","","","","","","","","","","",60240,"","","","","",58654,66209,"",59054,58267
-Rat Maze,65599,62644,62996,60696,"",62687,76619,"","",65382,67667,"","",65751,"","","",62324,"","",60842,63456,"",85804,"",73515,"","",61626,"","","","","","","",60817,59825,96482,62545,"","",60289,"","","",60799,66962,"",69786,65840,"","","","","","",61966,63015,"","","","","","",64643,60833,"",62285,60844,"",60822,"","","",60885,"","",57986,"","",77546,"","",59859,"","","",58343,"","","",61654,"",60063,57552,"","","","","","","","","","",60957,"","",61240,"","","",57890,"","","",68592,"","",59851,"",59075,"","",61899,"","","",59633,61192,"","","",62273,66351,"","","","","",63377,"","","",55600,"","",62255,"","",57131,"","","",56363,"","",57871,"","","","","","","",57968,59718,60930,"","","",61408,"",58969,"","","",59163,"","",56246,"",55158,"","",59285,"","",60353,"","","","","","","","","","","",56865,"","",58060,56672,"","",59376,"",60354,"","",59922,"","","","",69617,"","","",57624,"",61902,"",59735,"","","",57079,"","","","","","","","","","","","",55555,"","","","","",61144,77249,"",56987,56032
-Laser Crushers,38187,62020,46571,35822,"",35350,49982,"","",50031,50315,"","",39004,"","","",35362,"","",34534,36138,"",38437,"",37005,"","",37357,"","","","","","","",36479,36080,46287,47194,"","",35830,"","","",36347,35328,"",35824,34465,"","","","","","",35016,35707,"","","","","","",35786,38591,"",37207,36194,"",35257,"","","",35729,"","",35120,"","",34392,"","",33680,"","","",39760,"","","",33488,"",34707,33531,"","","","","","","","","","",48852,"","",35781,"","","",33407,"","","",36354,"","",35202,"",35028,"","",34354,"","","",83946,34682,"","","",35216,38836,"","","","","",34657,"","","",34254,"","",36400,"","",33543,"","","",33137,"","",33331,"","","","","","","",49905,33051,33408,"","","",50604,"",35323,"","","",35102,"","",34112,"",33659,"","",33423,"","",33921,"","","","","","","","","","","",50091,"","",47510,46500,"","",44993,"",33034,"","",32832,"","","","",33475,"","","",35706,"",32691,"",33201,"","","",48461,"","","","","","","","","","","","",33924,"","","","","",34208,34389,"",33527,33446
{Course 1} Behind the Scenes,64596,57632,60386,67883,"",57551,56986,"","",55956,59195,"","",59713,"","","",60272,"","",57904,56544,"",58013,"",56020,"","",58104,"","","","","","","",57484,56984,56657,57014,"","",56314,"","","",56869,56464,"",57250,56192,"","","","","","",58987,57025,"","","","","","",55215,59967,"",56764,57057,"",56548,"","","",56657,"","",55986,"","",58897,"","",57008,"","","",56881,"","","",55473,"",54918,54982,"","","","","","","","","","",57293,"","",56812,"","","",55594,"","","",56996,"","",57125,"",57755,"","",56261,"","","",59009,58548,"","","",57361,63130,"","","","","",59025,"","","",57299,"","",57689,"","",55612,"","","",55830,"","",58512,"","","","","","","",55175,59511,55324,"","","",57767,"",55841,"","","",54617,"","",56364,"",55393,"","",56219,"","",56797,"","","","","","","","","","","",55823,"","",55121,56702,"","",55234,"",57455,"","",56187,"","","","",55759,"","","",56562,"",56465,"",55788,"","","",55701,"","","","","","","","","","","","",56386,"","","","","",55665,56146,"",61889,60913
-Lobby 2,32208,33049,32451,34098,"",33683,32110,"","",32518,33046,"","",32516,"","","",32671,"","",32491,32438,"",32780,"",36432,"","",32275,"","","","","","","",31877,31768,32589,31743,"","",33936,"","","",32512,32639,"",33064,33344,"","","","","","",32025,32364,"","","","","","",31952,34109,"",33380,33205,"",32306,"","","",32065,"","",32079,"","",32593,"","",32922,"","","",31514,"","","",31372,"",31062,31361,"","","","","","","","","","",31789,"","",31986,"","","",32374,"","","",31370,"","",33385,"",33877,"","",35482,"","","",32421,32052,"","","",33937,32563,"","","","","",31602,"","","",31634,"","",31968,"","",32048,"","","",31179,"","",31585,"","","","","","","",32122,31851,31637,"","","",32329,"",31921,"","","",33451,"","",31889,"",32102,"","",31953,"","",31573,"","","","","","","","","","","",31815,"","",31296,31863,"","",31854,"",31907,"","",31536,"","","","",31391,"","","",32229,"",32289,"",31845,"","","",32001,"","","","","","","","","","","","",31386,"","","","","",32394,32063,"",33329,32310
-Flings,92490,87894,73721,78006,"",79196,63817,"","",100023,76834,"","",77436,"","","",71848,"","",83015,68834,"",79513,"",63551,"","",71937,"","","","","","","",69681,"",89188,86449,"","",78241,"","","",64650,60406,"",75863,84353,"","","","","","",71004,71939,"","","","","","",67367,84081,"",70650,68498,"",95453,"","","",71131,"","",78465,"","",64223,"","",71565,"","","",65490,"","","",75408,"",63285,65835,"","","","","","","","","","",72723,"","",80233,"","","",77521,"","","",63159,"","",63833,"",66115,"","",63342,"","","",72797,70844,"","","",63456,64600,"","","","","",70336,"","","",64512,"","",62925,"","",78247,"","","",65200,"","",70513,"","","","","","","",62215,61542,69954,"","","",64115,"",60736,"","","",68624,"","",70480,"",70673,"","",69537,"","",70785,"","","","","","","","","","","",66658,"","",61457,61226,"","",68385,"",62898,"","",70839,"","","","",70064,"","","",79410,"",61590,"",71467,"","","",63216,"","","","","","","","","","","","",64903,"","","","","",63736,69357,"",65425,61237
