Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Dream,"","","","",73515,72320,74602,72545,72599,"",72901,73355,71748,71794,73006,72960,73807
-Scuttle Town Square,"","","","",72452,68716,69957,68896,68535,"",69067,70709,68653,69414,70065,69024,74114
-Pirate Attack,"","","","",104652,95484,95021,97294,94257,"",91601,91238,96005,"",99202,91231,88833
-Burning Town,"","","","",67236,66471,66448,66297,66271,"",67095,65424,65619,"",67000,66699
-Tinkerslug (Boss),"","","","",86859,91143,85708,86150,85387,"",87944,84283,85154,"",86488,86631
{Main Street}Genie Realm,"","","","",23815,23866,24779,24070,23679,"",25040,24137,24122,"",24017,24427
-Map Quest,"","","","",255533,242373,"",241620,243719,"",241296,237995,241793,"",244615,243669
-Waterfalls,"","","","",48612,46021,"",45089,48014,"",47032,47737,43681,"",45562,47030
-Factory,"","","","",78317,67028,"",66104,70465,"",67563,66221,71359,"",67733,67370
-Slide,"","","","",94757,94259,"",94520,93445,"",95838,93571,93215,"",95673,95811
-Giga Mermaid (Boss),"","","","",105338,98104,"",95829,82118,"",96152,92824,82314,"",92390,91218
{Mermaid Falls}Genie Realm,"","","","",25367,26399,"",25239,25287,"",26718,25526,25344,"",26180,26035
-Map Quest,"","","","","",97676,"",101348,98068,"",100809,97092,99743,"",99494,100767
-Desert,"","","","","",112051,"",117001,112914,"",106924,112531,103949,"",115378,100536
-Tower,"","","","","",83966,"",82717,83907,"",87587,81632,86425,"",83205,83234
-Town,"","","","","","","",95132,127375,"","",91184,111108,"",123214,93212
-Wilbur (Boss),"","","","","","","",204110,198807,"","",198201,190963,"",196591,207703
{Tassel Town}Genie Realm,"","","","","","","",24217,24267,"","",24487,24336,"",24920,25436
-Map Quest,"","","","","","","",573800,572210,"","",577958,562210,"",576177,612598
-Twitch & Vinegar,"","","","","","","",143105,144311,"","",143937,139240,"",146335,142067
-Airships,"","","","","","","",145745,129615,"","",74284,75962,"",79549,80515
-Inside,"","","","","","","",91747,86514,"","",89658,"","",84664,91493
-Ammo Baron (Boss),"","","","","","","",73446,80652,"","",74291,"","",76213,78564
{Cape Crustacean}Genie Realm,"","","","","","","",18454,18654,"","",18309,"","",18908,23447
-Map Quest,"","","","","","","",168485,167980,"","",167364,"","",181702,162974
-Mansion,"","","","","","","",55165,54419,"","",57664,"","",63035,62951
-Graveyard,"","","","","","","",33635,32411,"","",30790,"","",31223,31059
-Dual Barons (Boss),"","","","","","","",146158,145436,"","",142045,"","",145106,138495
{Hypno Baron's Castle}Genie Realm,"","","","","","","",27133,26553,"","",27106,"","",26238,26564
-Map Quest,"","","","","","","",46309,46296,"","",46033,"","",45830,47030
-Stream,"","","","","","","",71262,75701,"","",74809,"","",71793,70459
-Hideout 1,"","","","","","","",99687,100138,"","",75350,"","",77781,77039
-Hideout 2,"","","","","","","",87953,71285,"","",71621,"","",65436,65879
-Tinkerbrain,"","","","","","","",334068,350690,"","",342547,"","",333957,316406
{Risky's Hideout}Final Escape,"","","","","","","",77464,80010,"","",96834,"","",80157,80419
