Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Dagger,"","","","","",554383,"","","","","","","","","",546107,"","",518436,"",544701,"","","","","","","","",527790
Sewers,"","","","","",0,"","","","","","","","","",434689,"","",433421,"",426508,"","","","","","","","",426102
Chariot,"","","","","",791489,"","","","","","","","","",340738,"","",442529,"",348228,"","","","","","","","",379880
Slomo,"","","","","",650815,"","","","","","","","","",651877,"","",661054,"",661217,"","","","","","","","",683047
Garden,"","","","","","","","","","","","","","","",0,"","",536068,"",518540,"","","","","","","","",581512
Mahasti,"","","","","",0,"","","","","","","","","",1489458,"","","","",924081,"","","","","","","","",904092
Golem Death,"","","","","",0,"","","","","","","","","",490684,"","","","",492079,"","","","","","","","",496350
Puzzle Hype,"","","","","",1990921,"","","","","","","","","",562654,"","","","",561800,"","","","","","","","",476087
NOO!!,"","","","","","","","","","","","","","","",1235809,"","","","","","","","","","","","","",1135383
??,"","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","",0
Vizier,"","","","","",1618518,"","","","","","","","","",1209389,"","","","","","","","","","","","","",1192828
Mental Room,"","","","","",188348,"","","","","","","","","",176542,"","","","","","","","","","","","","",185841
