Attempt #,Realtime (ms),Gametime (ms)
157,449175,452034
156,,
155,435892,438856
154,434673,437609
153,461832,464758
152,,
151,,
150,,
149,448834,451884
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,452409,455381
128,,
127,,
126,,
125,,
124,,
123,435082,437940
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,445426,448300
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,462709,465567
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,432972,435936
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,434833,437374
86,,
85,,
84,451940,454961
83,,
82,,
81,,
80,455800,458932
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,433054,435842
70,441036,443827
69,454457,457480
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,463471,466368
59,,
58,440113,442792
57,,
56,488659,492168
55,,
54,462537,465784
53,464380,467542
52,,
51,489645,493143
50,466988,469664
49,492957,496447
48,,
47,458890,462247
46,468717,472280
45,494957,498865
44,478258,481817
43,463701,466952
42,468378,471891
41,464500,468010
40,480391,483915
39,506754,510554
38,538533,542480
37,,
36,508736,512424
35,,
34,,
33,529236,533011
32,,
31,509280,512804
30,526639,494179
29,,
28,503502,506865
27,,
26,,
25,,
24,,
23,,
22,483253,486447
21,,
20,511795,515216
19,547172,549131
18,,
17,508379,510690
16,,
15,,
14,602111,605103
13,563498,565941
12,907064,754086
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,2981831,
2,,
1,,
