Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
O-License,281499,"",279950,280437
P-License,259572,"",260161,258877
Q-License,243454,"",245660,242342
Sprint-N - Prairie,79535,"",71483,68535
Sprint-N - HG Circuit/S,81168,"",79727,80303
Sprint-N - Seaside/S,125117,"",122759,123319
Sprint-N - Dream Park/S,202398,"","",184871
Sprint-N - Snow & Ice/S,127496,"","",126735
Sprint-N - Steamway/S,131174,"","",130174
Country GP,,"","",1757991
Global GP,3582651,"","",1785845
High Grade GP,"","","",2337808
