Attempt #,Realtime (ms),Gametime (ms)
85,671054,674782
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,698843,702861
76,,
75,,
74,723051,727117
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,725732,729850
65,694422,698437
64,723321,727047
63,,
62,,
61,,
60,714479,718011
59,,
58,,
57,,
56,,
55,,
54,,
53,738288,741805
52,,
51,,
50,811307,815495
49,803975,808291
48,,
47,732210,736628
46,,
45,,
44,,
43,,
42,731512,735268
41,,
40,860589,865633
39,,
38,,
37,,
36,856483,861688
35,,
34,,
33,,
32,927783,933872
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,851877,856590
23,,
22,,
21,922004,926107
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,699942,699942
10,,
9,,
8,835638,
7,936239,
6,1134298,
5,1361370,
4,,
3,800196,
2,878117,
1,875328,
