Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
LCL,235000,319505,"","",234415,"","",234415,"","","","","",237198,"",227976,"","",233230,"","","","",226116,"",220567,"","",230622,231817
Frigo du skip de l'angoisse,540000,"","","","","","",539798,"","","","","","","",476147,"","",480985,"","","","","","","","","","",490472
Vroum-Vroum planet,213000,"","","","","","",252464,"","","","","","","",241672,"","",229089,"","","","","","","","","","",207341
Plante verte,469000,"","","","","","",450008,"","","","","","","",467139,"","",449728,"","","","","","","","","","",434329
Compte en banque des Balkany,506000,"","","","","","",602604,"","","","","","","",447851,"","",466230,"","","","","","","","","","",404636
Catou,533000,"","","","","","",535880,"","","","","","","",405304,"","",382999,"","","","","","","","","","",407680
Reset à la plage,297000,"","","","","","","","","","","","","","",410782,"","",294014,"","","","","","","","","","",300394
Ah les crococo,563000,"","","","","","","","","","","","","","",357784,"","",384248,"","","","","","","","","","",354455
Martine au ZOO,499000,"","","","","","","","","","","","","","",479773,"","",373583,"","","","","","","","","","",293760
Pingou,318000,"","","","","","","","","","","","","","",337941,"","",307434,"","","","","","","","","","",309696
Technicien de surface,1034000,"","","","","","","","","","","","","","",794177,"","",796544,"","","","","","","","","","",775010
On fait la ronde,481000,"","","","","","","","","","","","","","",449162,"","",462078,"","","","","","","","","","",435377
"Mettez vos ceintures, Turbulances",291000,"","","","","","","","","","","","","","",243739,"","",267898,"","","","","","","","","","",222503
La Robo Dance,589000,"","","","","","","","","","","","","","",525422,"","",530457,"","","","","","","","","","",528717
Fin du Hero% !!!,525000,"","","","","","","","","","","","","","",530027,"","",475691,"","","","","","","","","","",425930
