Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Give Me Liberty,"",94753
Luigi's girls,"",53495
Don't Spank Ma Bitch Up,"",127824
Paramedic,"",1555449
Non-Linear,"",5662155
Under Surveillance (2x),"",64446
Bling-Bling Scramble,"",225021
Paparazzi Purge,"",12947
Payday for Ray,"",171248
Silence the Sneak,"",51788
Uzi Rider,"",213404
Multistorey Mayhem,"",174723
Arms Shortage,"",207978
Two-Faced Tanner,"",56698
Kanbu Bust-Out,"",185541
Grand Theft Auto,"",252923
A Ride in the Park,"",94991
Evidence Dash,"",83740
Kingdom Come,"",241928
Deal Steal,"",278534
Shima (2x),"",431134
Casino Calamity,"",50559
Smack Down,"",83555
Gripped!,"",57093
Evidence Dash (2x),"",47606
Smack Down,"",256447
Liberator,"",159356
Waka-Gashira Wipeout,"",108656
A Drop in the Ocean,"",389141
Grand Theft Areo,"",208015
Non-Linear,"",2460857
Bullion Run,"",304700
Bait,"",274014
Decoy,"",340915
Espresso-2-Go!,"",74710
Gone Fishing,"",350852
Love's Disappearance,"",72974
Espresso-2-Go!,"",1349743
Plaster Blaster,"",92343
S.A.M.,"",396650
The Exchange,"",0
Rumble,"",0
Marked Man,"",2038844
